Contributions to GDP Growth�Japan,,,,,,,,
(percentage points1),,,,,,,,
Period,"GDP
(expenditure approach)",Private consumption,Investment,Government consumption,Exports,Imports,Net exports,Statistical discrepancy
2011Q1,-7.59,-3.70,-2.70,0.12,-0.52,0.69,-1.20,-0.27
2011Q2,-3.40,2.13,-1.57,0.21,-4.73,-0.38,-4.36,0.25
2011Q3,10.68,3.57,3.07,0.18,5.78,1.86,3.87,-0.27
2011Q4,1.43,1.53,2.60,0.21,-1.80,1.02,-2.80,-0.05
2012Q1,5.04,2.17,0.97,1.21,1.73,1.11,0.61,0.01
2012Q2,-1.21,0.18,-0.43,0.05,-0.12,0.74,-0.85,-0.16
2012Q3,-3.53,-0.87,-0.38,0.30,-2.88,-0.01,-2.87,0.27
2012Q4,1.09,1.21,-0.44,0.49,-1.65,-1.14,-0.52,0.35
2013Q1,4.08,2.02,0.32,0.04,2.43,0.57,1.85,-0.18
2013Q2,3.76,1.77,0.55,0.58,1.87,0.85,1.01,-0.18
"q-o-q= quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Second preliminary estimates as of 9 Sep 2013.,,,,,,,,
"Source: Cabinet Office, Government of Japan.",,,,,,,,
