10-yr Government Bond Yields�G3,,
(Jan 2012 = 100),,
Date,Eurozone,Japan
Jan-12,100.00,100.00
Feb-12,102.65,98.05
Mar-12,102.43,93.38
Apr-12,102.06,94.68
May-12,99.26,96.59
Jun-12,97.22,97.03
Jul-12,95.30,97.45
Aug-12,96.22,97.81
Sep-12,99.82,98.48
Oct-12,100.63,97.43
Nov-12,99.52,94.99
Dec-12,101.78,91.84
Jan-13,103.12,86.54
Feb-13,103.54,82.68
Mar-13,100.47,81.24
Apr-13,101.03,78.77
May-13,100.67,76.28
Jun-13,102.25,79.09
Jul-13,101.45,77.21
Aug-13,103.27,78.72
Sep-13,103.55,77.56
Note: Data up to 30 September 2013.,,
Source: ADB calculations using data from Bloomberg.,,
