Exchange Rate Indexes�ASEAN-4 plus Viet Nam,,,,,
"($ per unit of local currency, Jan 2012 = 100)",,,,,
Date,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-12,100.00,100.00,100.00,100.00,100.00
Feb-12,100.64,103.05,102.15,102.76,100.44
Mar-12,99.05,102.23,101.56,102.75,100.63
Apr-12,98.83,101.74,102.07,102.17,100.66
May-12,97.85,100.48,101.57,100.79,100.57
Jun-12,96.24,97.92,102.00,99.66,100.17
Jul-12,95.99,98.34,103.96,99.77,100.50
Aug-12,95.40,99.91,103.49,100.42,100.55
Sep-12,94.79,101.13,104.34,101.85,100.55
Oct-12,94.40,101.95,105.20,102.85,100.56
Nov-12,94.16,101.85,106.00,102.77,100.59
Dec-12,93.98,101.92,106.20,103.01,100.62
Jan-13,93.76,102.42,106.97,104.96,100.64
Feb-13,93.54,100.53,107.12,105.83,100.56
Mar-13,93.28,100.18,106.94,106.95,100.15
Apr-13,93.14,102.13,105.82,108.51,100.32
May-13,92.82,103.11,105.37,106.06,100.04
Jun-13,91.74,99.05,101.36,102.41,99.73
Jul-13,89.93,97.56,100.44,101.38,98.85
Aug-13,86.04,94.99,99.22,99.87,99.32
Sep-13,80.01,95.76,99.56,99.57,99.28
Note: An increase means appreciation. A decrease means depreciation. Data up to 30 September 2013.,,,,,
Source: ADB calculations using data from Datastream.,,,,,
