Bank Lending Growth1�South Asia and Kazakhstan,
"(y-o-y, %)",
Country,Kazakhstan
Jan-12,33.54
Feb-12,30.17
Mar-12,21.63
Apr-12,17.22
May-12,21.57
Jun-12,25.16
Jul-12,-7.53
Aug-12,20.11
Sep-12,-0.04
Oct-12,6.95
Nov-12,22.00
Dec-12,75.71
Jan-13,19.39
Feb-13,12.28
Mar-13,22.66
Apr-13,34.58
May-13,57.32
Jun-13,10.57
"1Data refer to credit of deposit money banks (Bangladesh) , commercial bank loans (Sri Lanka), domestic credit (India and Pakistan), and loans of other depository corporations (Kazakhstan) . Data for India until March 2013; data for Pakistan and Sri Lanka until April 2013.",
"Source: ADB calculations using data from CEIC for Bangladesh, and Sri Lanka; ADB calculations using data from Haver for India and Pakistan.",
