Exchange Rate Indexes�South Asia,,,,
"($ per unit of local currency, Jan 2012 = 100)",,,,
Date,Bangladesh,India,Pakistan,Sri Lanka
Jan-12,100.00,100.00,100.00,100.00
Feb-12,100.31,104.00,99.43,96.96
Mar-12,102.02,101.55,99.35,90.60
Apr-12,101.96,98.89,99.43,88.56
May-12,101.93,94.06,98.66,88.03
Jun-12,101.92,91.26,95.72,86.17
Jul-12,102.00,92.28,95.51,85.74
Aug-12,102.33,92.09,95.48,86.21
Sep-12,102.07,93.88,95.32,86.52
Oct-12,102.58,96.36,94.48,88.18
Nov-12,102.45,93.28,93.94,87.40
Dec-12,103.67,93.58,92.76,88.91
Jan-13,104.86,94.27,92.50,89.81
Feb-13,105.57,95.03,92.03,89.82
Mar-13,106.18,94.01,91.94,89.85
Apr-13,106.90,94.08,91.72,90.38
May-13,107.16,93.06,91.65,90.17
Jun-13,107.28,87.67,91.40,88.94
Jul-13,107.26,85.55,89.77,86.81
Aug-13,107.29,81.42,87.62,86.27
Sep-13,107.34,80.21,85.73,86.00
Note: An increase means appreciation. A decrease means depreciation. Data up to 30 September 2013.,,,,
Source: ADB calculations using data from Datastream.,,,,
