Total Exports� by Origin,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,PRC,India
Jan-12,-0.13,1.52,8.84,7.85
Feb-12,2.94,5.63,10.37,9.62
Mar-12,3.10,2.41,8.87,5.01
Apr-12,2.26,4.80,10.67,1.52
May-12,0.27,-1.43,9.65,-3.47
Jun-12,-1.39,-1.21,10.40,-3.78
Jul-12,-2.87,-2.96,9.12,-8.38
Aug-12,-8.18,-4.48,4.92,-8.39
Sep-12,-6.39,-2.48,4.48,-8.46
Oct-12,-3.74,-0.05,7.99,-3.75
Nov-12,3.28,3.04,8.05,-1.58
Dec-12,3.72,2.18,9.47,0.73
Jan-13,5.14,6.40,13.94,0.57
Feb-13,-0.10,0.02,20.25,1.35
Mar-13,-1.68,0.17,18.91,3.34
Apr-13,-4.91,-3.44,15.46,2.66
May-13,-3.64,1.83,8.51,0.82
Jun-13,-3.72,1.54,4.15,-3.14
Jul-13,-2.84,2.36,0.98,1.03
Aug-13,,2.91,3.06,6.45
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines. PRC = People's Republic of China. IND = India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. Data for ASEAN-4 until July 2013.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
