Equity Indexes1�ASEAN-4 plus Viet Nam,,,,,
(Jan 2012 = 100,,,,,
Date,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-12,100.00,100.00,100.00,100.00,100.00
Feb-12,100.74,102.61,104.80,106.33,114.49
Mar-12,102.36,104.08,109.35,111.81,123.63
Apr-12,105.89,104.86,111.40,112.77,129.21
May-12,103.06,103.11,110.04,110.95,127.73
Jun-12,97.96,104.34,110.38,109.01,119.66
Jul-12,102.89,107.21,114.08,113.60,116.31
Aug-12,104.68,108.31,113.69,115.83,116.18
Sep-12,106.52,107.34,114.29,120.01,110.40
Oct-12,109.64,109.42,117.34,123.05,109.95
Nov-12,110.09,107.34,119.48,122.48,107.12
Dec-12,109.25,108.61,125.03,129.11,110.42
Jan-13,112.01,109.80,132.37,135.98,127.37
Feb-13,116.73,106.99,142.19,143.70,135.25
Mar-13,122.73,108.36,144.74,147.49,134.55
Apr-13,126.16,111.90,149.65,145.86,137.39
May-13,129.75,116.48,156.77,152.71,138.76
Jun-13,120.25,116.19,139.08,137.97,141.24
Jul-13,117.82,117.62,142.83,137.49,137.76
Aug-13,110.63,115.65,137.83,131.51,138.66
Sep-13,110.76,116.12,135.44,132.68,134.07
"1Monthly average, data up to 30 September 2013.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
