GDP Growth1�ASEAN-4 plus Viet Nam,,
"(y-o-y, %)",,
,,growth
Indonesia,2012Q2,6.36
,2012Q3,6.16
,2012Q4,6.11
,2013Q1,6.03
,2013Q2,5.81
,,
Malaysia,2012Q2,5.65
,2012Q3,5.27
,2012Q4,6.48
,2013Q1,4.07
,2013Q2,4.30
,,
Philippines,2012Q2,6.32
,2012Q3,7.34
,2012Q4,7.07
,2013Q1,7.71
,2013Q2,7.54
,,
Thailand,2012Q2,4.44
,2012Q3,3.10
,2012Q4,19.13
,2013Q1,5.37
,2013Q2,2.76
,,
Viet Nam,2012Q2,4.80
,2012Q3,5.05
,2012Q4,5.44
,2013Q1,4.76
,2013Q2,5.00
1Based on quarterly data.,,
Source: ADB calculations using data from CEIC.,,
