Import Growth� by Origin�India,,,,
"(y-o-y, %)",,,,
Partner,ASEAN-4,NIEs,G3,PRC
Jan-12,31.31,10.24,29.58,33.76
Feb-12,23.64,7.77,28.28,30.59
Mar-12,24.46,-2.08,25.55,22.03
Apr-12,29.65,-8.96,17.87,23.31
May-12,22.75,-23.45,2.34,12.40
Jun-12,6.15,-21.87,-9.07,1.42
Jul-12,-11.23,-23.33,-10.52,-4.99
Aug-12,-14.86,-21.09,-8.61,-8.12
Sep-12,-11.48,-20.13,-5.17,-7.00
Oct-12,7.10,-15.92,-3.48,-9.75
Nov-12,11.66,-7.08,-2.63,-10.41
Dec-12,11.48,2.14,-2.41,-17.02
Jan-13,12.50,6.52,-2.98,-12.67
Feb-13,6.73,-1.79,-4.91,-8.46
Mar-13,8.93,1.84,-5.28,3.16
Apr-13,3.80,2.23,-6.20,0.45
May-13,2.10,7.83,-1.77,-5.35
Jun-13,1.38,-2.72,-2.38,-9.62
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand. PRC = People's Republic of China. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China. G3 = EU, Japan, and the US.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
