Contributions to GDP Growth2�eurozone,,,,,,,,
(percentage points1),,,,,,,,
Period,"GDP (q-o-q, saar, %)",Private consumption,Investment,Net exports,Exports,Imports,Government consumption,Statistical discrepancy
2011Q1,3.06,0.35,2.47,0.44,2.97,2.52,-0.13,-0.08
2011Q2,0.22,-1.16,0.42,0.89,0.54,-0.35,0.09,-0.02
2011Q3,0.30,0.59,-1.18,1.21,2.10,0.88,-0.26,-0.03
2011Q4,-0.82,-1.48,-1.92,2.49,0.52,-1.94,0.15,-0.02
2012Q1,-0.39,-0.83,-0.75,1.44,1.40,-0.03,-0.27,0.03
2012Q2,-1.13,-1.31,-1.72,2.21,1.91,-0.29,-0.25,-0.02
2012Q3,-0.41,-0.17,-0.91,0.88,1.18,0.30,-0.18,-0.02
2012Q4,-1.92,-1.02,-1.49,0.48,-0.99,-1.47,0.09,0.02
2013Q1,-0.64,-0.46,-0.14,-0.10,-1.82,-1.72,-0.01,0.07
2013Q2,1.18,0.39,-0.28,0.78,3.03,2.23,0.37,-0.07
"q-o-q = quarter-on-quarter, saar = seasonally adjusted annualized rate.",,,,,,,,
"1Based on saar, q-o-q changes.",,,,,,,,
2Second estimate for 2013q2 as of 04 September 2013.,,,,,,,,
Source: Eurostat.,,,,,,,,
