Policy Rates��South Asia,,,
(% per annum),,,
Country,India,Pakistan,Sri Lanka
Jan-12,8.50,12.00,7.00
Feb-12,8.50,12.00,7.50
Mar-12,8.50,12.00,7.50
Apr-12,8.00,12.00,7.75
May-12,8.00,12.00,7.75
Jun-12,8.00,12.00,7.75
Jul-12,8.00,12.00,7.75
Aug-12,8.00,10.50,7.75
Sep-12,8.00,10.50,7.75
Oct-12,8.00,10.00,7.75
Nov-12,8.00,10.00,7.75
Dec-12,8.00,9.50,7.50
Jan-13,7.75,9.50,7.50
Feb-13,7.75,9.50,7.50
Mar-13,7.50,9.50,7.50
Apr-13,7.50,9.50,7.50
May-13,7.25,9.50,7.00
Jun-13,7.25,9.00,7.00
Jul-13,7.25,9.00,7.00
Aug-13,7.25,9.00,7.00
Sep-13,7.50,9.50,7.00
1Repurchase (repo) rate (India); discount rate (Pakistan); and Sri Lanka Central Bank repurchase rate (Sri Lanka). Data as of 30 September2013.,,,
Source: Datastream.,,,
