Industrial Production Growth��Central Asia,,
"(y-o-y, %)",,
Date,Azerbaijan,Kazakhstan
Jan-12,4.50,1.85
Feb-12,6.01,2.31
Mar-12,1.41,3.28
Apr-12,-3.19,3.11
May-12,-1.31,2.10
Jun-12,-0.41,0.47
Jul-12,2.82,-0.32
Aug-12,-0.84,-1.87
Sep-12,-0.35,-1.68
Oct-12,-2.45,-1.75
Nov-12,3.15,-0.20
Dec-12,3.93,0.69
Jan-13,2.47,0.92
Feb-13,-1.37,0.63
Mar-13,-4.27,0.89
Apr-13,0.68,1.21
May-13,0.68,1.23
Jun-13,2.52,0.63
Jul-13,-0.69,0.71
Aug-13,0.00,1.14
�3-month moving average.,,
Source: ADB calculations using data from CEIC.,,
