Import Growth� by Origin�ASEAN-4,,,,,
"(y-o-y, %)",,,,,
Partner,ASEAN-4,NIEs,G3,PRC,IND
Jan-12,-1.94,4.31,1.66,22.54,5.61
Feb-12,6.68,6.32,3.77,26.55,15.03
Mar-12,5.25,1.77,3.87,24.61,2.75
Apr-12,6.30,3.39,6.93,20.32,3.37
May-12,2.98,2.75,9.77,19.22,0.75
Jun-12,1.12,0.82,11.58,16.74,8.88
Jul-12,1.44,-0.42,12.84,17.06,12.51
Aug-12,-6.65,-6.70,6.88,10.42,12.63
Sep-12,-1.15,-5.54,3.97,9.82,14.21
Oct-12,8.10,-0.81,5.77,15.77,14.95
Nov-12,20.27,6.24,11.73,22.45,13.69
Dec-12,17.17,7.50,13.16,22.41,8.47
Jan-13,11.54,9.25,13.30,14.56,13.88
Feb-13,-0.30,7.88,5.33,12.28,16.60
Mar-13,-4.02,2.73,1.96,7.77,27.64
Apr-13,-5.62,-2.62,-2.13,7.85,26.81
May-13,-1.16,-3.77,-3.89,3.84,17.29
Jun-13,4.21,-1.07,-5.57,4.90,10.33
Jul-13,-7.43,-9.64,-14.51,-5.40,-10.17
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines. PRC = People's Republic of China. G3 = EU, Japan, and US. IND = India. NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
�3-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
