Industrial Production Growth��NIEs and People's Republic of,,,,
"China (y-o-y, %)",,,,
Date,"China, People's Rep of","Korea, Rep of",Singapore,"Taipei,China"
Jan-12,12.60,2.91,10.76,-6.99
Feb-12,12.10,8.27,18.61,-1.13
Mar-12,11.65,7.21,3.45,2.06
Apr-12,10.87,4.59,1.66,0.51
May-12,10.27,1.08,0.10,-1.86
Jun-12,9.47,1.09,4.08,-1.63
Jul-12,9.43,1.12,5.47,-0.84
Aug-12,9.20,-0.57,2.46,-0.28
Sep-12,9.10,-1.03,-1.44,1.28
Oct-12,9.23,-1.58,-3.81,2.62
Nov-12,9.63,-0.19,-2.06,4.10
Dec-12,10.00,-0.06,-0.22,3.99
Jan-13,10.20,0.87,2.16,4.02
Feb-13,10.10,-4.82,-7.07,-4.40
Mar-13,9.40,-6.08,-10.17,-6.85
Apr-13,9.37,-3.59,-5.29,-4.80
May-13,9.13,-0.91,0.79,-1.36
Jun-13,9.13,-0.74,0.22,-0.49
Jul-13,9.27,-0.95,-0.50,0.48
Aug-13,9.67,0.51,-0.18,0.33
NIE = newly industrialized economy.,,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
