Box 1: Fig 1 Intraregional FDI Inflows�Asia,,,,,,,,,,,,
,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Intra-subregional FDI inflows (million USD),,,,,,,,,,,,
ASIA,"52,946","53,042","53,374","69,512","75,182","92,900","121,213","132,174","136,842","195,259","231,830","220,612"
Intra-subregional FDI share (%),,,,,,,,,,,,
ASIA,38.61,44.14,38.54,33.6,44.69,35.25,33.5,33.54,45.02,50.44,50.63,50.58
,,,,,,,,,,,,
"FDI = foreign direct investment, LHS = left-hand scale, RHS = right-hand scale.",,,,,,,,,,,,
Note: Asia includes 48 ADB member economies. Missing 2012 data were,,,,,,,,,,,,
estimated using actual value from previous period.,,,,,,,,,,,,
Source: ADB calculations using data available from ASEAN Investment,,,,,,,,,,,,
Statistics Database and UNCTAD Bilateral FDI Statistics.,,,,,,,,,,,,
