Top Source and Most Affected Economy,,,
Implementing economy,Number of Measures,Affected economy,Number of Measures
India1,271,PRC," 1,121 "
PRC2,85,Republic of Korea,549
Indonesia3,78,Japan,499
Japan4,67,India,483
Australia,55,Thailand,462
,,,
PRC = People's Republic of China,,,
1 270 red measures from India; one co-implemented by India and Nepal.,,,
2 84 red measures from PRC; one co-implemented by PRC and Croatia.,,,
"3 76 red measures from Indonesia; one co-implemented by Indonesia and Japan; one co-implemented by Indonesia, Malaysia, and Thailand.",,,
4 65 red measures from Japan; one co-implemented by Japan and Indonesia; one co-implemented by Japan and the US.,,,
Source: ADB calculations using data from Global Trade Alert.,,,
