Figure 18: Interest Rate Dispersion�Asia-11 and eurozone,,
,,
,Asia-11,eurozone
Jan-97,0.47,
Feb-97,0.44,
Mar-97,0.47,
Apr-97,0.46,
May-97,0.48,
Jun-97,0.47,
Jul-97,0.64,
Aug-97,0.99,
Sep-97,0.74,
Oct-97,0.8,
Nov-97,0.61,
Dec-97,0.77,
Jan-98,0.82,
Feb-98,0.93,
Mar-98,0.94,
Apr-98,1.03,
May-98,1.11,
Jun-98,1.1,
Jul-98,1.18,
Aug-98,1.19,
Sep-98,1.24,
Oct-98,1.27,
Nov-98,1.11,
Dec-98,0.94,
Jan-99,0.98,
Feb-99,1.01,
Mar-99,1.05,
Apr-99,1.11,
May-99,1.01,
Jun-99,0.84,
Jul-99,0.64,
Aug-99,0.64,
Sep-99,0.65,
Oct-99,0.66,
Nov-99,0.63,
Dec-99,0.64,
Jan-00,0.61,
Feb-00,0.61,
Mar-00,0.61,
Apr-00,0.59,
May-00,0.61,
Jun-00,0.67,
Jul-00,0.63,
Aug-00,0.7,
Sep-00,0.66,
Oct-00,0.68,
Nov-00,0.72,
Dec-00,0.69,
Jan-01,0.69,
Feb-01,0.68,
Mar-01,0.69,
Apr-01,0.72,
May-01,0.71,
Jun-01,0.74,
Jul-01,0.76,
Aug-01,0.8,
Sep-01,0.82,
Oct-01,0.87,
Nov-01,0.88,
Dec-01,0.88,
Jan-02,0.88,
Feb-02,0.92,
Mar-02,0.89,
Apr-02,0.9,
May-02,0.9,
Jun-02,0.91,
Jul-02,0.92,
Aug-02,0.87,
Sep-02,0.83,
Oct-02,0.84,
Nov-02,0.86,
Dec-02,0.84,
Jan-03,0.85,0.18
Feb-03,0.86,0.19
Mar-03,0.84,0.2
Apr-03,0.84,0.19
May-03,0.83,0.17
Jun-03,0.81,0.18
Jul-03,0.81,0.19
Aug-03,0.79,0.21
Sep-03,0.78,0.2
Oct-03,0.77,0.21
Nov-03,0.78,0.18
Dec-03,0.79,0.18
Jan-04,0.76,0.19
Feb-04,0.77,0.19
Mar-04,0.77,0.18
Apr-04,0.77,0.19
May-04,0.76,0.19
Jun-04,0.77,0.2
Jul-04,0.74,0.22
Aug-04,0.73,0.21
Sep-04,0.71,0.21
Oct-04,0.7,0.21
Nov-04,0.7,0.21
Dec-04,0.69,0.22
Jan-05,0.66,0.21
Feb-05,0.65,0.22
Mar-05,0.67,0.25
Apr-05,0.68,0.25
May-05,0.68,0.25
Jun-05,0.67,0.2
Jul-05,0.67,0.21
Aug-05,0.69,0.2
Sep-05,0.66,0.21
Oct-05,0.65,0.2
Nov-05,0.66,0.19
Dec-05,0.64,0.19
Jan-06,0.65,0.19
Feb-06,0.67,0.19
Mar-06,0.67,0.18
Apr-06,0.68,0.18
May-06,0.66,0.19
Jun-06,0.65,0.18
Jul-06,0.65,0.19
Aug-06,0.65,0.17
Sep-06,0.58,0.17
Oct-06,0.55,0.17
Nov-06,0.48,0.16
Dec-06,0.57,0.16
Jan-07,0.58,0.15
Feb-07,0.51,0.14
Mar-07,0.79,0.15
Apr-07,0.67,0.15
May-07,0.55,0.14
Jun-07,0.51,0.14
Jul-07,0.59,0.15
Aug-07,0.48,0.14
Sep-07,0.49,0.14
Oct-07,0.47,0.15
Nov-07,0.61,0.14
Dec-07,0.62,0.14
Jan-08,0.56,0.15
