Table 7: Basic Economic Indicators�Pacific DMCs,,,,,,,,,,,,
,,Population,,,Real GDP growth (%),,Real Per Capita GDP,,,,,
Economies,,2013 level (thousands),Average growth rate 2000-2013,Land Area (square kilometers),Average 2000-2007,Average 2008-2013,2013 level ($),"Average growth      
2008-2013",,,,
Cook Islands,,13.9,-1.0,240.0,3.9,0.5,"17,563.7",2.7,,,,
Fiji,,859.2,0.5,"18,270.0",1.2,2.0,"3,306.4",2.7,,,,
Kiribati,,108.8,2.0,810.0,2.5,1.7,"1,466.0",-0.5,,,,
Marshall Islands,,56.1,0.6,180.0,2.8,1.5,"2,777.3",0.6,,,,
Micronesia,,103.0,-0.3,700.0,0.7,-0.1,"2,308.7",0.2,,,,
Nauru,,10.5,0.3,20.0,-13.6,13.2,"4,079.9",11.0,,,,
Palau,,20.9,0.7,460.0,8.1,-0.4,"9,531.0",-1.0,,,,
Papua New Guinea,,"6,917.7",2.2,"462,840.0",2.2,7.4,936.0,5.1,,,,
Samoa,,184.5,0.4,"2,840.0",4.5,0.6,"2,550.3",0.3,,,,
Solomon Islands,,578.0,2.5,"28,900.0",8.3,5.4,"1,114.8",2.3,,,,
Timor-Leste,,"1,176.7",2.1,"14,870.0",15.0,11.2,"1,060.1",8.4,,,,
Tonga,,104.3,0.4,750.0,0.6,2.1,"4,343.4",1.7,,,,
Tuvalu,,10.9,1.0,30.0,14.0,2.8,"3,198.2",3.1,,,,
Vanuatu,,256.7,2.3,"12,190.0",3.1,2.9,"2,503.3",0.6,,,,
"DMCs = developing member countries, GDP = Gross domestic product.",,,,,,,,,,,,
Note: Real per capita GDP average growth for 2008-2013 is based on local currency units. ,,,,,,,,,,,,
"Source: ADB calculations using data from the Asian Development Outlook and Pacific Economic Monitor Database, ADB.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,Population,,,Real GDP growth (%),,Real GDP growth (%),,Per Capita GDP,,,
,2000 level (thousands),2013 level (thousands),Average growth rate 2000-2013,Land Area (thousand square kilometers),Average 2000-2007,Average 2008-2013,Average 2000-2007,Average 2008-2013,"$ PPP, 2013","Average growth      
2008-2013",,
Cook Islands,18.0,18.6,0.3,0.24,3.9,0.8,2.5,0.5,-,-,,
Fiji,802.0,862.3,0.6,18.33,1.2,1.8,1.2,2,,,,
Kiribati,84.5,109.9,2.0,0.73,2.1,1.5,2.5,1.7,,,,
Marshall Islands,51.3,54.2,0.4,0.18,2.8,1.2,2.8,1.5,,,,
"Micronesia, Fed. States of ",107.0,104.0,-0.2,0.70,0.7,0.7,0.7,-0.1,,,,
Nauru,10.1,10.5,0.3,0.02,-13.6,26.0,-13.6,13.2,-,-,,
Palau,19.1,17.8,-0.6,0.44,2.3,-0.4,2.4,-0.4,,,,
Papua New Guinea,5190.0,7398.0,2.8,462.84,2.2,7.4,2.2,7.4,,,,
Samoa,175.1,190.7,0.7,2.93,5.0,0.1,4.5,0.6,,,,
Solomon Islands,418.6,565.0,2.3,28.40,1.4,5.1,8.3,5.4,,,,
Timor-Leste,779.0,1180.1,3.2,14.87,49.4,2.8,2.8,11.2,,,,
Tonga,99.1,103.3,0.3,0.80,-0.2,2.4,0.6,2.1,,,,
Tuvalu,9.5,10.9,1.0,0.03,-0.1,1.9,14,2.8,,,,
Vanuatu,191.7,264.7,2.5,12.19,5.4,2.9,3.1,2.9,,,,
Source: ADB Key Indicators for Asia and the Pacific 2014 and SDBS,,,,,,,ADOU 2014,,,,,
,,,,,,,,,,,,
,,Population,,,Real GDP growth (%),,Real GDP growth (%),,,,,
Difference,,2013 level (thousands),Average growth rate 2000-2013,Land Area (thousand square kilometers),Average 2000-2007,Average 2008-2013,Average 2000-2007,Average 2008-2013,,,,
Cook Islands,,,,,,,,,,,,
Fiji,,-3.060,-0.027,"18,251.667",-0.006,0.189,-0.006,0.189,,,,
Kiribati,,-1.075,-0.053,809.274,0.434,0.190,0.434,0.190,,,,
Marshall Islands,,1.886,0.196,179.819,0.007,0.383,0.007,0.383,,,,
"Micronesia, Fed. States of ",,-0.975,-0.073,699.298,0.010,-0.736,0.010,-0.736,,,,
Nauru,,0.000,0.000,19.979,,,,,,,,
Palau,,3.101,1.236,459.556,5.827,0.007,5.827,0.007,,,,
Papua New Guinea,,-480.268,-0.529,"462,377.160",0.000,0.008,0.000,0.008,,,,
Samoa,,-6.131,-0.251,"2,837.066",-0.515,0.419,-0.515,0.419,,,,
Solomon Islands,,13.007,0.173,"28,871.600",6.859,0.331,6.859,0.331,,,,
Timor-Leste,,-3.378,-1.138,"14,855.130",-34.463,8.349,-34.463,8.349,,,,
Tonga,,0.970,0.072,749.203,0.829,-0.357,0.829,-0.357,,,,
Tuvalu,,-0.022,-0.016,29.974,14.124,0.869,14.124,0.869,,,,
Vanuatu,,-8.044,-0.227,"12,177.810",-2.376,0.055,-2.376,0.055,,,,
