Figure 11: Outstanding Foreign Bank Claims in Asia (% share),,,,,,,
,,,,,,,
"Outstanding Bank Claims of Foreign Banks in Asia, Shares",,,,,,,
,AUS,JPN,EU,UK,EU (ex UK),US,Others
2006,7,6.2,62.6,23,39.6,12.4,11.9
2007,6.5,6.7,63.1,22.5,40.5,12.9,10.8
2008,6.7,7.6,61,23.5,37.6,12.6,12.1
2009,8.2,8.3,57.2,24.8,32.4,20.6,5.8
2010,8.5,9.2,54.2,26.5,27.6,22,6.1
2011,8.9,10.7,51.5,27,24.5,22.8,6
2012,9.7,11.6,49.6,27.2,22.4,23.5,5.6
2013,9.9,12.3,48.4,27.1,21.3,19.8,9.6
2014Q2,10.2,12.4,48.4,26.8,21.6,21.2,7.8
,,,,,,,
AUS = Australia; EU = European Union; JPN = Japan; UK = United,,,,,,,
Kingdom; US = United States,,,,,,,
Source: ADB calculations using data from Bank for International,,,,,,,
Settlements (Table 9D). Data accessed on 21 October 2014.,,,,,,,
