"Figure 17: Intra-regional Trade�European Union, eurozone, Asia, and Asia-11 (share in total trade, %)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
EU,63.08,59.49,60.45,60.97,60.47,61.06,63.38,65.3,66.25,66.61,67.55,68.55,68.63,64.84,65.4,66.42,65.77,65.11,66.92,68.19,67.15,66.61,66.75,67.69,68.42,67.7,68.18,68.67,67.97,67.2,68.04,67.33,65.71,64.32,
eurozone,44.77,42.11,42.67,42.61,41.82,42,44.47,46.31,46.92,47.43,48.76,50.18,50.06,46.84,46.71,47.38,46.56,50.87,51.97,52.7,51.86,51.2,50.76,52.22,51.95,51.52,51.04,50.74,50.27,50.18,50.49,49.64,47.76,47.18,
Asia-11,,,,,,,,,,,40.56,43.7,44.65,45.6,47.37,48.49,48.47,48.13,45.65,47.36,49.36,48.68,50.47,51.77,51.96,51.28,50.34,49.58,47.99,49.06,49.65,48.26,47.64,47.06,
Asia,,,,,,,,,,,45.22,48.36,49.29,50.23,51.77,52.63,52.67,52.37,49.97,51.5,53.19,52.74,54.42,55.62,55.95,55.61,54.8,54.47,53.45,55.1,55.99,55.14,54.89,54.93,54.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Asia-11 = the People�s Republic of China; Hong Kong, China; India;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indonesia; Japan; the Republic of Korea; Malaysia; the Philippines;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Singapore; Taipei,China; and Thailand; and EU=European Union.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Both the EU and the eurozone are in changing composition. EU:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"data for Croatia and Slovenia (1980 to 1992), and for Estonia, Latvia and",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lithuania (1980 to 1991) are not available. Eurozone: data for Estonia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"and Latvia (1980 to 1991), and for Slovenia and the Slovak Republic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1980 to 1992) are not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 data for Asia and Asia-11 is up to May.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: ADB and Bruegel�s calculations based on Direction of Trade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Statistics, International Monetary Fund.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
