"Figure 4: Intraregional Trade Shares�Asia, EU, North America (%)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Intra-regional trade shares,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014
Asia,45.2,48.4,49.3,50.2,51.8,52.6,52.7,52.4,50,51.5,53.2,52.7,54.4,55.6,55.9,55.6,54.8,54.5,53.5,55.1,56,55.1,54.89,54.93,54.54
EU,65.8,66.3,67.2,63.6,64.4,65.5,64.9,64,65.6,66.8,65.1,65.1,65.8,66.8,66.3,65,65.3,65.9,64.6,64.7,64.9,64.3,63.3,63.6,64.8
North America,37.2,38.9,39.7,41,42.4,42,43.4,44.4,45.7,46.8,46.8,46.6,46,44.9,43.7,43,42,41,40,39.4,40,39.9,40.2,41.1,41.9
,,,,,,,,,,,,,,,,,,,,,,,,,
EU=European Union.,,,,,,,,,,,,,,,,,,,,,,,,,
Note: EU refers to the aggregate of the 27 EU members. North America,,,,,,,,,,,,,,,,,,,,,,,,,
"covers Canada, Mexico, and the United States. Intraregional trade",,,,,,,,,,,,,,,,,,,,,,,,,
"shares are calculated as 100?((Xii+Mii)/(Xiw+Miw)), where Xii+Mii refers",,,,,,,,,,,,,,,,,,,,,,,,,
to region i�s total intraregional trade and Xiw+Miw refers to region i�s total,,,,,,,,,,,,,,,,,,,,,,,,,
trade with world.,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: ADB calculation using data from Direction of Trade Statistics,",,,,,,,,,,,,,,,,,,,,,,,,,
International Monetary Fund.,,,,,,,,,,,,,,,,,,,,,,,,,
