"Figure 8: FTAs�Asia, ASEAN+3, and ASEAN+6 (cumulative, selected years)",,,,
,,,,
YEAR,TOTAL,,,
,,,,
,,,,
,,,,
,,,,
,Asia,ASEAN+6,,ASEAN+3
1975,1,1,,1
1976,1,1,,1
1980,2,2,,1
1981,2,2,,1
1982,3,2,,1
1983,4,3,,1
1989,5,4,,2
1991,8,7,,3
1992,12,8,,4
1993,17,8,,4
1994,22,8,,4
1995,32,8,,4
1996,40,8,,4
1997,44,9,,5
1998,46,10,,5
1999,50,12,,7
2000,55,17,,12
2001,58,19,,13
2002,70,27,,19
2003,93,43,,32
2004,130,72,,55
2005,167,103,,82
2006,190,123,,95
2007,202,134,,103
2008,210,141,,110
2009,225,153,,118
2010,239,165,,129
2011,250,174,,137
2012,254,178,,141
2013,264,188,,150
2014,278,200,,159
,,,,
"ASEAN+3 = ASEAN plus the People�s Republic of China, Japan, and the Republic of Korea; ASEAN+6 = ASEAN plus Australia, the People�s Republic of China, India, Japan, the Republic of Korea, and New Zealand; FTA= free trade agreement.",,,,
Note: Data as of July 2014.,,,,
"Source: Asia Regional Integration Center FTA Database, ADB.",,,,
