"Figure 12: Foreign Bank Lending Flows in Asia (4-quarter moving average, $ billion)",,,,,,,,
4-quarter Moving Average,,,,,,,,
$ billion,,,,,,,,
,,AUS,JPN,EU,UK,EU (ex UK),US,Others
,2006Q1,-1.7,5.6,79.5,19.6,59.8,7.6,12.2
,2006Q2,1.8,7.1,44.8,22.9,21.8,9.9,13.9
,2006Q3,5.9,6.8,58.4,19.8,38.6,17.1,2.8
,2006Q4,10.1,8.6,75.6,25.4,50.2,19.8,6.2
,2007Q1,12.9,11.2,97.1,27.7,69.4,11.5,19
,2007Q2,14,11.3,92.8,24.2,68.6,35.8,-9.9
,2007Q3,13.4,13.9,117.6,43.6,74,33.2,13.3
,2007Q4,10.6,17.9,135.4,44.4,91,30.6,15.9
,2008Q1,12.9,16,156.1,54.5,101.7,26.1,30.4
,2008Q2,7.2,15.9,105.7,42.3,63.4,2.4,41.8
,2008Q3,2.2,9,30.5,16.7,13.8,-4.9,21.8
,2008Q4,-3.9,0.4,-71.4,-12.7,-58.7,-14,0.4
,2009Q1,-8.7,-5,-169.1,-40.7,-128.4,32.9,-75.4
,2009Q2,0.4,-2.3,-109.2,-19.7,-89.5,42.9,-63.2
,2009Q3,10.1,5,-66.7,-3.5,-63.2,94.8,-97.3
,2009Q4,16.4,10.6,4.5,25.1,-20.6,73.7,-45.3
,2010Q1,16.8,17.4,48.7,40.2,8.4,40.7,5
,2010Q2,10.4,14.9,5.4,41.6,-36.2,33,13.3
,2010Q3,7.8,19.4,38.9,48.8,-9.9,5.7,48.9
,2010Q4,13.5,20,48.8,50.4,-1.7,41.9,11.4
,2011Q1,9.8,23.2,65.4,52.5,12.9,36.4,16
,2011Q2,19,25,90,50.8,39.3,40,11.7
,2011Q3,12.3,20.2,20.1,23.9,-3.8,19.1,5.9
,2011Q4,6.4,17.2,-12.5,11.4,-23.8,13.6,0.6
,2012Q1,16.9,12.9,-25.2,9.9,-35.1,5.7,5.7
,2012Q2,5.8,13.8,-55.1,-2.1,-53,-0.1,-1.8
,2012Q3,11.8,14,-39.2,1.3,-40.5,10.9,-10
,2012Q4,10.6,11.9,-5.3,9.4,-14.7,13.2,-3
,2013Q1,7.4,11.6,-1.5,3.6,-5.1,11.9,-7.6
,2013Q2,7.8,3.6,2.5,-2.1,4.6,7.1,-9
,2013Q3,5.4,2.4,38.5,14.6,23.9,-6.6,23.2
,2013Q4,6.1,13.5,10.4,11.9,-1.5,-28.7,45.3
,2014Q1,8.8,16.6,15.1,18,-2.9,-6.7,31.1
,2014Q2,12.2,21.5,31.7,24.7,7,-1.7,34.1
,,,,,,,,
AUS = Australia; EU = European Union; JPN = Japan; UK = United,,,,,,,,
Kingdom; US = United States.,,,,,,,,
Notes: Flows are calculated as the quarter-on-quarter difference in,,,,,,,,
outstanding claims.,,,,,,,,
Source: ADB calculations using data from Bank for International,,,,,,,,
Settlements (Table 9D). Data accessed on 21 October 2014.,,,,,,,,
