"Figure 7: FTAs by Scope�Asia (cumulative, selected years)",,
,,
YEAR,Bilateral,Plurilateral
1975,0,1
1980,0,2
1982,1,2
1983,2,2
1989,3,2
1991,6,2
1992,9,3
1993,13,4
1994,18,4
1995,28,4
1996,35,5
1997,39,5
1998,41,5
1999,44,6
2000,48,7
2001,51,7
2002,60,10
2003,77,16
2004,103,27
2005,130,37
2006,145,45
2007,154,48
2008,161,49
2009,172,53
2010,178,61
2011,185,65
2012,189,65
2013,195,69
2014,203,75
,,
FTA= free trade agreement.,,
Notes: Bilateral refers to a preferential trading arrangement involving only two parties.,,
Plurilateral refers to a preferential trading arrangement involving more than two parties. Data as of July 2014.,,
"Source: Asia Regional Integration Center FTA Database, ADB.",,
