Figure 14: Net Remittance Inflows�Top 10 based on % of GDP (2013),,
,,
,Migrant remittance inflows,
,($ million),(% of GDP)
TAJ,"3,582",42
KGZ,"2,278",32
NEP,"5,552",29
SAM,165,24
ARM,"2,193",21
TON,60,13
RMI,22,13
GEO,"1,945",12
UZB,"6,633",12
BAN,"13,857",11
,,
"ARM = Armenia, BAN = Bangladesh, GEO = Georgia, KGZ = the Kyrgyz",,
"Republic, LHS = left-hand scale, NEP = Nepal, RHS = right-hand scale,",,
"RMI=Marshall Isalnds, SAM = Samoa, TAJ = Tajikistan, TON = Tonga,",,
UZB = Uzbekistan.,,
"Source: ADB calculations using data from Annual Remittances Data,",,
World Bank.,,
