,,,,,,,,,,,,,,,,,,
,Chart 1: Measures Implemented by the World,,,,,,,,,,,,,,,,,
,Date,Green,,,Amber,,,Red,,,TOTAL,,,,,,,
,,Asia-Green,Non-Asia-Green,Sub-total,Asia-Amber,Non-Asia-Amber,Sub-total,Asia-Red,Non-Asia-Red,Sub-total,,,,,,,,
,May-09 to May-10,30,63,93,20,39,59,129,285,414,566,,,,,,,
,Jun-10 to May-11,52,65,117,23,27,50,94,189,283,450,,,,,,,
,Jun-11 to May-12,80,48,128,30,15,45,112,239,351,524,,,,,,,
,Jun-12 to May-13,67,114,181,13,33,46,182,337,519,746,,,,,,,
,Jun-13 to May-14,102,224,326,50,62,112,323,472,795,1233,,,,,,,
,TOTAL,331,514,845,136,176,312,840,1522,2362,3519,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
