Figure 9: FTAs by Economy�Asia (2014),,,,
"Data for FTAs by Status and Country�Total Asia, 2014",,,,
,,,,
Economy,Proposed,Under negotiation,Signed but not yet in effect,Signed and in effect
Singapore,7,10,2,21
India,9,15,0,13
"Korea, Republic of",12,8,3,10
Thailand,9,8,1,12
"China, People's Republic of",8,7,0,14
Pakistan,12,7,2,7
Japan,5,8,1,13
Malaysia,7,6,2,12
Indonesia,9,7,1,8
Australia,4,8,2,9
New Zealand,4,7,0,10
Viet Nam,5,7,0,8
Philippines,10,2,0,7
Brunei Darussalam,6,4,0,8
Kazakhstan,2,6,3,7
Lao PDR,4,2,0,8
Myanmar,4,4,0,6
"Taipei,China",4,2,0,7
Cambodia,4,2,0,6
Tajikistan,2,1,5,4
Uzbekistan,1,1,5,5
Georgia,0,0,2,9
Kyrgyz Republic,1,1,1,8
Azerbaijan,0,1,4,5
Armenia,0,0,1,8
Sri Lanka,3,1,1,4
Bangladesh,0,3,1,2
Papua New Guinea,0,2,0,4
Afghanistan,1,1,1,2
Fiji,0,2,0,3
"Hong Kong, China",1,0,1,3
Solomon Islands,0,2,0,3
Turkmenistan,0,1,1,3
Vanuatu,0,2,0,3
Cook Islands,0,2,0,2
Kiribati,0,2,0,2
Marshall Islands,0,2,0,2
FSM,0,2,0,2
Nauru,0,2,0,2
Nepal,1,1,0,2
Palau,0,2,0,2
Samoa,0,2,0,2
Tonga,0,2,0,2
Tuvalu,0,2,0,2
Bhutan,0,1,0,2
Maldives,0,2,0,1
Mongolia,2,1,0,0
,,,,
FSM = Federated States of Micronesia; FTA = free trade agreement; Lao PDR = Lao People�s Democratic Republic.,,,,
Notes: Proposed = the parties consider an FTA; governments or relevant ministries issue a joint statement on its desirability or establish,,,,
"a joint study group/joint task force to conduct feasibility studies. Under negotiation = the parties, through relevant ministries, negotiate",,,,
"the contents of a framework agreement that serves as a framework for future negotiations, or declare the official launch of negotiations, or",,,,
"start the first round of negotiations. Signed but not yet in effect = the parties sign the agreement after negotiations have been completed,",,,,
"but the agreement has yet to become effective. Signed and in effect = FTA provisions become effective, after legislative or executive",,,,
ratification. Data as of July 2014.,,,,
"Source: Asia Regional Integration Center FTA Database, ADB.",,,,
