"Figure 3: Total trade growth�Asia (y-o-y, %)",,,,,,
,,,,,,
Time,,Code,Date,Intra-Asia trade (% y-o-y),Asia-World trade (% y-o-y),Total world trade (% y-o-y)
2012,M,3,01/03/2012,4.6,7.1,5.2
2012,M,4,01/04/2012,6.5,8.1,3.9
2012,M,5,01/05/2012,3.2,4.7,0.8
2012,M,6,01/06/2012,2.4,3.6,-0.7
2012,M,7,01/07/2012,1.3,2.2,-1.8
2012,M,8,01/08/2012,-2,-1.3,-3.6
2012,M,9,01/09/2012,-1,-1,-3.4
2012,M,10,01/10/2012,0.6,0.4,-1.2
2012,M,11,01/11/2012,4.1,2.6,0.6
2012,M,12,01/12/2012,4.6,3,1.2
2013,M,1,01/01/2013,8.3,5.9,2.2
2013,M,2,01/02/2013,3.5,3.4,1.2
2013,M,3,01/03/2013,3,2.8,0.2
2013,M,4,01/04/2013,0.1,0.4,-0.9
2013,M,5,01/05/2013,2.4,1.6,-0.2
2013,M,6,01/06/2013,0.5,0.1,0.7
2013,M,7,01/07/2013,-0.6,-0.5,1.1
2013,M,8,01/08/2013,0.3,0.8,1.9
2013,M,9,01/09/2013,0.8,1.7,2.8
2013,M,10,01/10/2013,0.9,1.9,2.2
2013,M,11,01/11/2013,0.6,1.8,2.2
2013,M,12,01/12/2013,1.9,2.9,3
2014,M,1,01/01/2014,1.3,2.5,2.5
2014,M,2,01/02/2014,1.2,1.7,2.5
2014,M,3,01/03/2014,-0.1,0.4,1.9
2014,M,4,01/04/2014,0.1,0,1.9
2014,M,5,01/05/2014,0.9,0.9,2.4
,,,,,,
Note: Growth rates are computed from the 3-month moving average of total trade.,,,,,,
"Source: ADB calculation using data from Direction of Trade Statistics, International Monetary Fund.",,,,,,
