Asia-Pacific Regional Cooperation and Integration Index,,
,,
Table 3: ARCII Panel PCA-Derived Weights,,
"					",,
"					Dimensions & Sub-Dimensions",,Weights
"					I. Trade and Investment Integration",,0.181
"					I-a",Proportion of intra-regional goods exports to total goods exports,0.175
"					I-b",Proportion of intra-regional goods imports to total goods imports,0.180
"					I-c",Intra-regional trade intensity index,0.217
"					I-d",Proportion of intra-regional FDI inflows to total FDI inflows,0.215
"					I-e",Proportion of intra-regional FDI inflows plus outflows to total FDI inflows plus outflows,0.214
"					II. Money and Finance Integration",,0.103
"					II-a",Proportion of intra-regional cross-border equity liabilities to total cross-border equity liabilities,0.292
"					II-b",Proportion of intra-regional cross-border bond liabilities to total cross-border bond liabilities,0.287
"					II-c",Pair-wise dispersion of deposit rates averaged regionally relative to that averaged globally,0.231
"					II-d",Pair-wise correlation of equity returns averaged regionally minus that averaged globally,0.190
"					III. Regional Value Chain",,0.159
"					III-a",Ratio between average trade complementarity index over regional trading partners and average trade complementarity index over all trading partners,0.221
"					III-b",Ratio between average trade concentration index over regional trading partners and average trade concentration index over all trading partners,0.254
"					III-c",Proportion of intra-regional intermediate goods exports to total intra-regional goods exports,0.292
"					III-d",Proportion of intra-regional intermediate goods imports to total intra-regional goods imports,0.234
"					IV. Infrastructure and Connectivity",,0.192
"					IV-a",Ratio between the averaged trade cost over regional trading partners and the averaged trade cost over all trading partners,0.231
"					IV-b",Ratio between the averaged liner shipping connectivity index over regional trading partners and the averaged liner shipping connectivity index over all trading partners,0.237
"					IV-c",Logistics performance index (overall),0.265
"					IV-d",Doing Business Index (overall),0.267
"					V. Free Movement of People",,0.188
"					V-a",Proportion of intra-regional outbound migration to total outbound migration,0.268
"					V-b",Proportion of intra-regional tourists to total tourists (inbound plus outbound),0.264
"					V-c",Proportion of intra-regional remittances to total remittances,0.130
"					V-d",Proportion of other Asian countries that do not require an entry visa,0.339
"					VI. Institutional and Social Integration",,0.178
"					VI-a",Proportion of other Asian countries that have signed FTAs,0.186
"					VI-b",Proportion of other Asian countries that have an embassy,0.195
"					VI-c",Proportion of other Asian countries that have signed business investment treaties,0.194
"					VI-d",Proportion of other Asian countries that have signed double taxation treaties,0.209
"					VI-e",Cultural proximity with other Asian countries relative to that with all other countries,0.217
"					",,
,,
,,
,,
Asian Economic Integration Report :: ARCII,,
Asia Regional Integration Center. Economic Research and Regional Cooperation Department (ERCD).,,
ASIAN DEVELOPMENT BANK,,
