"Inward Remittances�Southeast Asia (y-o-y, %)",,,
Period,Indonesia,Philippines,Thailand
Jan-11,,8.72,30.68
Feb-11,,7.28,20.07
Mar-11,0.54,5.95,11.85
Apr-11,,5.52,21.77
May-11,,5.76,31.97
Jun-11,-0.42,6.74,38.91
Jul-11,,6.67,34.47
Aug-11,,8.07,32.95
Sep-11,0.12,8.55,33.06
Oct-11,,8.58,32.50
Nov-11,,8.40,20.98
Dec-11,-0.24,7.66,8.95
Jan-12,,7.41,0.43
Feb-12,,5.81,7.55
Mar-12,3.54,5.41,11.57
Apr-12,,5.35,5.39
May-12,,5.12,0.48
Jun-12,3.46,4.86,-3.33
Jul-12,,4.91,1.37
Aug-12,,5.75,-2.17
Sep-12,1.99,6.30,-0.06
Oct-12,,7.31,2.97
Nov-12,,7.31,6.92
Dec-12,6.59,8.58,8.06
Jan-13,,8.41,5.40
Feb-13,,7.89,0.13
,,,
RHS = right-hand scale.,,,
"Notes: Quarterly data for Indonesia. Monthly data for the Philippines and Thailand, based on 3 -month moving average. Data until December 2012 for Indonesia.",,,
Source: ADB calculations using data from CEIC and Haver Analytics.,,,
