Equity Index1�Kazakhstan (Jan 2011 = 100),
Period,Kazakhstan
Jan-11,100.00
Feb-11,104.20
Mar-11,99.71
Apr-11,98.06
May-11,91.04
Jun-11,87.88
Jul-11,86.67
Aug-11,73.10
Sep-11,67.72
Oct-11,64.29
Nov-11,63.36
Dec-11,61.89
Jan-12,65.46
Feb-12,68.80
Mar-12,70.35
Apr-12,69.78
May-12,62.02
Jun-12,55.22
Jul-12,55.29
Aug-12,53.79
Sep-12,54.86
Oct-12,55.45
Nov-12,53.57
Dec-12,53.41
Jan-13,59.36
Feb-13,61.50
Mar-13,56.86
Apr-13,52.89
,
"1Monthly average, data up to 16 April 2013.",
Source: ADB calculations using data from Bloomberg.,
