"Headline Inflation1�ASEAN-4 plus Viet Nam (y-o-y, %)",,,,,
Period,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,6.77,2.15,3.78,2.97,11.68
Feb-11,6.94,2.48,4.10,2.99,12.08
Mar-11,6.84,2.78,4.51,3.02,12.80
Apr-11,6.55,3.05,4.74,3.36,14.58
May-11,6.26,3.18,4.82,3.80,17.07
Jun-11,5.89,3.35,4.94,4.10,19.37
Jul-11,5.37,3.41,5.02,4.12,20.92
Aug-11,4.97,3.40,4.92,4.15,22.00
Sep-11,4.67,3.36,4.74,4.13,22.53
Oct-11,4.60,3.35,4.85,4.17,22.34
Nov-11,4.39,3.35,4.86,4.14,21.27
Dec-11,4.12,3.21,4.68,3.97,19.82
Jan-12,3.86,2.96,4.27,3.70,18.39
Feb-12,3.66,2.59,3.62,3.42,17.27
Mar-12,3.72,2.28,3.11,3.39,15.93
Apr-12,4.01,2.02,2.80,3.08,13.65
May-12,4.31,1.88,2.87,2.81,10.96
Jun-12,4.50,1.72,2.94,2.52,8.57
Jul-12,4.51,1.55,2.98,2.61,6.85
Aug-12,4.56,1.42,3.27,2.66,5.76
Sep-12,4.49,1.35,3.53,2.93,5.63
Oct-12,4.50,1.35,3.52,3.13,6.18
Nov-12,4.41,1.35,3.19,3.14,6.85
Dec-12,4.41,1.31,2.95,3.23,6.96
Jan-13,4.39,1.31,2.92,3.25,6.98
Feb-13,4.72,1.37,3.10,3.41,6.96
Mar-13,5.26,,3.20,3.10,6.91
,,,,,
Note: Data as of February 2013 for Malaysia.,,,,,
�3-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
