"Equity Indexes1�eurozone, Japan, and the United States (Jan 2011 = 100)",,,
Period,United States,Japan,eurozone
Jan-11,100.00,100.00,100.00
Feb-11,103.37,101.70,103.39
Mar-11,102.37,94.07,99.62
Apr-11,105.39,92.45,101.53
May-11,106.54,92.87,100.34
Jun-11,102.50,91.36,96.38
Jul-11,106.05,95.71,95.64
Aug-11,95.98,86.88,80.30
Sep-11,94.71,83.28,75.16
Oct-11,97.58,83.57,80.09
Nov-11,99.81,81.42,77.69
Dec-11,102.40,81.40,78.78
Jan-12,106.17,82.27,82.71
Feb-12,109.24,88.50,87.46
Mar-12,110.83,95.47,88.73
Apr-12,110.42,92.14,83.38
May-12,107.69,85.12,78.51
Jun-12,106.30,82.71,76.46
Jul-12,108.63,83.87,80.21
Aug-12,111.34,85.70,85.25
Sep-12,113.56,85.79,88.63
Oct-12,113.18,84.54,88.09
Nov-12,109.25,86.89,88.15
Dec-12,111.37,94.30,92.05
Jan-13,115.19,102.52,95.06
Feb-13,118.35,108.46,93.55
Mar-13,122.23,117.34,95.76
Apr-13,124.30,123.57,94.15
,,,
"1Monthly average equity indexes refer to Morgan Stanley Capital International (MSCI), European Monetary Union (EMU) Index for eurozone, Nikkei 225 Index for Japan, and Dow Jones Industrial Average Index for the United States. Data up to 15 April 2013.",,,
Source: ADB calculations using data from Datastream.,,,
