Policy Rates1�Central Asia (% per annum),,
Period,Azerbaijan,Kazakhstan
1/1/2011,3.00,7.00
1/2/2011,3.00,7.00
1/3/2011,3.00,7.00
1/4/2011,3.00,7.00
1/5/2011,3.00,7.00
1/6/2011,3.00,7.00
1/7/2011,3.00,7.00
1/8/2011,3.00,7.00
1/9/2011,3.00,7.00
1/10/2011,3.00,7.00
1/11/2011,3.00,7.00
1/12/2011,3.00,7.00
1/13/2011,3.00,7.00
1/14/2011,3.00,7.00
1/15/2011,3.00,7.00
1/16/2011,3.00,7.00
1/17/2011,3.00,7.00
1/18/2011,3.00,7.00
1/19/2011,3.00,7.00
1/20/2011,3.00,7.00
1/21/2011,3.00,7.00
1/22/2011,3.00,7.00
1/23/2011,3.00,7.00
1/24/2011,3.00,7.00
1/25/2011,3.00,7.00
1/26/2011,3.00,7.00
1/27/2011,3.00,7.00
1/28/2011,3.00,7.00
1/29/2011,3.00,7.00
1/30/2011,3.00,7.00
1/31/2011,3.00,7.00
2/1/2011,3.00,7.00
2/2/2011,3.00,7.00
2/3/2011,3.00,7.00
2/4/2011,3.00,7.00
2/5/2011,3.00,7.00
2/6/2011,3.00,7.00
2/7/2011,3.00,7.00
2/8/2011,3.00,7.00
2/9/2011,3.00,7.00
2/10/2011,3.00,7.00
2/11/2011,3.00,7.00
2/12/2011,3.00,7.00
2/13/2011,3.00,7.00
2/14/2011,3.00,7.00
2/15/2011,3.00,7.00
2/16/2011,3.00,7.00
2/17/2011,3.00,7.00
2/18/2011,3.00,7.00
2/19/2011,3.00,7.00
2/20/2011,3.00,7.00
2/21/2011,3.00,7.00
2/22/2011,3.00,7.00
2/23/2011,3.00,7.00
2/24/2011,3.00,7.00
2/25/2011,3.00,7.00
2/26/2011,3.00,7.00
2/27/2011,3.00,7.00
2/28/2011,5.00,7.00
3/1/2011,5.00,7.00
3/2/2011,5.00,7.00
3/3/2011,5.00,7.00
3/4/2011,5.00,7.00
3/5/2011,5.00,7.00
3/6/2011,5.00,7.00
3/7/2011,5.00,7.00
3/8/2011,5.00,7.00
3/9/2011,5.00,7.50
3/10/2011,5.00,7.50
3/11/2011,5.00,7.50
3/12/2011,5.00,7.50
3/13/2011,5.00,7.50
3/14/2011,5.00,7.50
3/15/2011,5.00,7.50
3/16/2011,5.00,7.50
3/17/2011,5.00,7.50
3/18/2011,5.00,7.50
3/19/2011,5.00,7.50
3/20/2011,5.00,7.50
3/21/2011,5.00,7.50
3/22/2011,5.00,7.50
3/23/2011,5.00,7.50
3/24/2011,5.00,7.50
3/25/2011,5.00,7.50
3/26/2011,5.00,7.50
3/27/2011,5.00,7.50
3/28/2011,5.00,7.50
3/29/2011,5.00,7.50
3/30/2011,5.00,7.50
3/31/2011,5.00,7.50
4/1/2011,5.00,7.50
4/2/2011,5.00,7.50
4/3/2011,5.00,7.50
4/4/2011,5.00,7.50
4/5/2011,5.00,7.50
4/6/2011,5.00,7.50
4/7/2011,5.00,7.50
4/8/2011,5.00,7.50
4/9/2011,5.00,7.50
4/10/2011,5.00,7.50
4/11/2011,5.00,7.50
4/12/2011,5.00,7.50
4/13/2011,5.00,7.50
4/14/2011,5.00,7.50
4/15/2011,5.00,7.50
4/16/2011,5.00,7.50
4/17/2011,5.00,7.50
4/18/2011,5.00,7.50
4/19/2011,5.00,7.50
4/20/2011,5.00,7.50
4/21/2011,5.00,7.50
4/22/2011,5.00,7.50
4/23/2011,5.00,7.50
4/24/2011,5.00,7.50
4/25/2011,5.00,7.50
4/26/2011,5.00,7.50
4/27/2011,5.00,7.50
4/28/2011,5.00,7.50
4/29/2011,5.00,7.50
4/30/2011,5.00,7.50
5/1/2011,5.00,7.50
5/2/2011,5.00,7.50
5/3/2011,5.00,7.50
5/4/2011,5.00,7.50
5/5/2011,5.00,7.50
5/6/2011,5.25,7.50
5/7/2011,5.25,7.50
5/8/2011,5.25,7.50
5/9/2011,5.25,7.50
5/10/2011,5.25,7.50
5/11/2011,5.25,7.50
5/12/2011,5.25,7.50
5/13/2011,5.25,7.50
5/14/2011,5.25,7.50
5/15/2011,5.25,7.50
5/16/2011,5.25,7.50
5/17/2011,5.25,7.50
5/18/2011,5.25,7.50
5/19/2011,5.25,7.50
5/20/2011,5.25,7.50
5/21/2011,5.25,7.50
5/22/2011,5.25,7.50
5/23/2011,5.25,7.50
5/24/2011,5.25,7.50
5/25/2011,5.25,7.50
5/26/2011,5.25,7.50
5/27/2011,5.25,7.50
5/28/2011,5.25,7.50
5/29/2011,5.25,7.50
5/30/2011,5.25,7.50
5/31/2011,5.25,7.50
6/1/2011,5.25,7.50
6/2/2011,5.25,7.50
6/3/2011,5.25,7.50
6/4/2011,5.25,7.50
6/5/2011,5.25,7.50
6/6/2011,5.25,7.50
6/7/2011,5.25,7.50
6/8/2011,5.25,7.50
6/9/2011,5.25,7.50
6/10/2011,5.25,7.50
6/11/2011,5.25,7.50
6/12/2011,5.25,7.50
6/13/2011,5.25,7.50
6/14/2011,5.25,7.50
6/15/2011,5.25,7.50
6/16/2011,5.25,7.50
6/17/2011,5.25,7.50
6/18/2011,5.25,7.50
