"Industrial Production Growth1�ASEAN-4 plus Viet Nam (y-o-y, %)",,,,,
Period,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,5.65,3.00,15.72,1.95,9.38
Feb-11,4.34,3.04,13.83,-0.85,9.09
Mar-11,3.51,2.22,11.86,-2.13,8.83
Apr-11,2.01,1.98,8.02,-5.95,8.73
May-11,3.29,-1.16,5.23,-6.18,7.02
Jun-11,2.60,-1.67,1.83,-2.52,9.21
Jul-11,5.14,-1.63,2.37,-0.11,9.60
Aug-11,4.24,1.30,1.85,3.29,9.34
Sep-11,7.57,2.05,2.02,2.74,9.10
Oct-11,7.00,3.03,-3.86,-8.10,7.62
Nov-11,6.18,2.49,-6.34,-25.13,8.38
Dec-11,2.80,2.22,-8.88,-34.50,6.98
Jan-12,0.91,1.42,-4.21,-28.34,4.44
Feb-12,3.57,3.43,0.46,-14.26,8.26
Mar-12,1.72,3.53,7.51,-6.81,7.92
Apr-12,1.75,4.50,8.23,-2.05,11.47
May-12,0.15,4.39,4.33,1.02,6.93
Jun-12,2.04,4.94,3.96,-1.61,7.45
Jul-12,2.24,4.68,3.66,-3.35,6.97
Aug-12,0.69,2.05,5.59,-8.80,6.19
Sep-12,1.62,2.44,5.00,-10.99,6.74
Oct-12,4.37,3.72,9.79,-1.62,6.29
Nov-12,9.22,6.16,12.28,22.48,6.40
Dec-12,11.19,5.64,12.93,43.84,5.19
Jan-13,11.69,5.28,12.30,33.05,8.64
Feb-13,,,11.95,9.94,3.21
,,,,,
�3-month moving average. Data for Indonesia and Malaysia until January 2013.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
