Equity Indexes1�NIEs and PRC (Jan 2011 = 100),,,,,
Period,PRC,"Hong Kong, China","Korea, Republic of ",Singapore,"Taipei,China"
Jan-11,100.00,100.00,100.00,100.00,100.00
Feb-11,103.72,97.20,95.76,95.72,97.46
Mar-11,106.20,96.84,95.75,94.00,95.59
Apr-11,107.98,100.60,102.94,97.91,98.78
May-11,101.85,96.93,101.45,97.15,99.33
Jun-11,97.51,93.62,99.19,95.27,97.52
Jul-11,99.96,93.36,102.79,97.03,96.77
Aug-11,93.58,85.20,89.38,89.15,86.54
Sep-11,88.74,79.65,85.63,85.49,82.32
Oct-11,86.70,76.90,87.30,84.00,81.88
Nov-11,88.80,79.05,88.87,85.56,81.10
Dec-11,81.33,77.88,89.08,83.31,77.69
Jan-12,81.23,81.53,90.41,86.43,80.00
Feb-12,85.34,88.53,95.77,91.98,87.57
Mar-12,86.02,88.05,96.74,92.50,89.40
Apr-12,84.97,86.60,95.43,92.40,84.95
May-12,86.07,82.19,90.19,88.38,82.01
Jun-12,82.35,79.37,88.38,86.59,79.62
Jul-12,78.31,81.18,87.34,92.48,80.12
Aug-12,76.40,83.58,91.74,94.51,82.60
Sep-12,74.93,84.76,93.77,94.18,84.84
Oct-12,75.92,89.23,92.86,94.57,82.92
Nov-12,73.77,90.72,91.06,92.95,80.88
Dec-12,76.67,93.89,94.37,97.20,85.06
Jan-13,83.38,98.35,94.96,99.97,86.49
Feb-13,85.84,97.00,94.66,101.62,88.43
Mar-13,82.93,94.36,95.15,101.48,88.14
Apr-13,80.05,92.06,93.01,102.18,87.21
,,,,,
"PRC= People's Republic of China, NIEs = newly-industrialized economies.",,,,,
"1Monthly average, data up to 16 April 2013. For PRC, stock price indexes of combined Shanghai and Shenzen composites weighted by their market capitalization in US dollars.",,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
