"Exchange Rate Index�Kazakhstan (USD against local currency, Jan 2011 = 100)",
Period,Kazakhstan
Jan-11,100.00
Feb-11,100.44
Mar-11,100.87
Apr-11,101.07
May-11,100.99
Jun-11,100.82
Jul-11,100.71
Aug-11,100.29
Sep-11,99.79
Oct-11,99.35
Nov-11,99.43
Dec-11,99.34
Jan-12,99.07
Feb-12,99.20
Mar-12,99.46
Apr-12,99.46
May-12,99.40
Jun-12,98.69
Jul-12,98.15
Aug-12,98.32
Sep-12,98.14
Oct-12,97.72
Nov-12,97.66
Dec-12,97.70
Jan-13,97.51
Feb-13,97.69
Mar-13,97.47
Apr-13,97.39
,
Note: An increase means appreciation. A decrease means depreciation. Data up to 16 April 2013.,
Source: ADB calculations using data from Datastream.,
