Equity Indexes1�Emerging Markets (Jan 2011 = 100),,,
Period,"MSCI 
Emerging Asia","MSCI 
Emerging Latin America","MSCI 
Emerging Europe"
Jan-11,100.00,100.00,100.00
Feb-11,96.27,96.82,101.56
Mar-11,96.73,97.70,105.58
Apr-11,103.58,101.67,112.15
May-11,101.47,96.03,104.16
Jun-11,98.92,95.14,103.25
Jul-11,101.05,95.58,103.41
Aug-11,89.71,84.72,87.93
Sep-11,83.22,80.54,79.68
Oct-11,81.12,78.40,76.90
Nov-11,83.10,80.82,79.27
Dec-11,81.42,79.88,74.89
Jan-12,84.82,84.96,78.21
Feb-12,92.03,92.38,87.99
Mar-12,91.84,91.30,89.06
Apr-12,90.50,87.07,84.59
May-12,85.19,78.14,74.38
Jun-12,81.94,74.64,72.09
Jul-12,82.83,77.54,75.65
Aug-12,85.61,79.34,79.37
Sep-12,87.33,80.65,83.07
Oct-12,89.73,80.99,83.31
Nov-12,89.79,78.67,80.58
Dec-12,94.02,81.72,85.80
Jan-13,96.77,85.77,90.25
Feb-13,95.87,84.69,88.42
Mar-13,94.24,83.68,86.00
Apr-13,91.96,82.90,83.86
,,,
1Monthly average of Morgan Stanley Capital International (MSCI) Emerging Market Indexes. ,,,
Data up to 15 April 2013.,,,
Source: ADB calculations using data from Datastream.,,,
