"Exchange Rate Indexes�ASEAN-4 plus Viet Nam (USD against local currency, Jan 2011 = 100)",,,,,
Period,Indonesia,Malaysia,Philippines,Thailand,Viet Nam
Jan-11,100.00,100.00,100.00,100.00,100.00
Feb-11,101.32,100.47,101.23,99.52,96.03
Mar-11,103.14,100.81,101.62,100.66,93.44
Apr-11,104.49,101.64,102.35,101.68,93.50
May-11,105.56,101.53,102.45,101.13,94.46
Jun-11,105.47,101.07,101.89,100.14,94.65
Jul-11,105.92,102.22,103.43,101.53,94.71
Aug-11,105.95,102.54,104.20,102.29,93.94
Sep-11,103.58,99.43,102.58,100.47,93.61
Oct-11,101.91,97.64,102.00,98.99,93.25
Nov-11,100.39,97.04,102.09,98.74,92.81
Dec-11,99.77,96.85,101.22,98.04,92.78
Jan-12,99.77,98.28,101.47,96.85,92.95
Feb-12,100.41,101.28,103.65,99.52,93.36
Mar-12,98.81,100.47,103.06,99.51,93.53
Apr-12,98.60,99.99,103.58,98.95,93.57
May-12,97.62,98.75,103.06,97.61,93.48
Jun-12,96.02,96.24,103.50,96.52,93.11
Jul-12,95.76,96.65,105.50,96.62,93.42
Aug-12,95.18,98.19,105.02,97.25,93.46
Sep-12,94.56,99.39,105.88,98.64,93.46
Oct-12,94.18,100.20,106.75,99.61,93.47
Nov-12,93.94,100.10,107.57,99.53,93.50
Dec-12,93.76,100.17,107.76,99.76,93.53
Jan-13,93.54,100.66,108.55,101.65,93.55
Feb-13,93.32,98.81,108.70,102.50,93.47
Mar-13,93.06,98.46,108.51,103.58,93.09
Apr-13,92.88,100.12,107.49,104.74,93.27
,,,,,
Note: An increase means appreciation. A decrease means depreciation. Data up to 16 April 2013.,,,,,
Source: ADB calculations using data from Datastream.,,,,,
