"Bank Lending Growth1�Kazakhstan (y-o-y, %)",
Period,Kazakhstan
Jan-11,-64.65
Feb-11,-45.28
Mar-11,-63.72
Apr-11,-13.20
May-11,-16.77
Jun-11,3.33
Jul-11,17.73
Aug-11,13.52
Sep-11,18.66
Oct-11,14.23
Nov-11,-8.68
Dec-11,31.81
Jan-12,33.54
Feb-12,30.17
Mar-12,21.63
Apr-12,17.22
May-12,21.57
Jun-12,25.16
Jul-12,-7.53
Aug-12,20.11
Sep-12,-0.04
Oct-12,6.95
Nov-12,22.00
Dec-12,75.71
Jan-13,19.39
Feb-13,
,
1Data refer to loans of other depository corporations .,
Source: ADB calculations using data from CEIC.,
