"Import Growth1 by Origin�People's Republic of China (y-o-y, %)",,,,
Period,ASEAN-4,G3,IND,NIEs
Jan-11,31.41,34.33,38.25,24.91
Feb-11,23.74,29.68,32.31,19.14
Mar-11,24.92,29.64,21.87,20.30
Apr-11,19.53,20.44,0.25,12.64
May-11,24.38,22.11,-5.76,13.93
Jun-11,25.53,18.25,-9.38,11.61
Jul-11,28.21,16.48,-3.50,11.26
Aug-11,33.43,15.98,10.46,13.67
Sep-11,32.38,16.90,18.03,13.83
Oct-11,29.85,18.89,31.57,15.75
Nov-11,22.94,15.07,38.67,11.90
Dec-11,16.74,9.77,22.91,10.14
Jan-12,2.40,-3.81,-5.94,-1.50
Feb-12,7.34,2.46,-6.63,3.04
Mar-12,5.89,0.37,-12.74,-0.67
Apr-12,11.13,7.31,-1.82,3.02
May-12,2.13,0.22,-8.87,-2.97
Jun-12,-1.31,1.59,-4.00,-1.52
Jul-12,-0.74,4.95,-0.24,3.37
Aug-12,-7.80,0.70,-7.82,2.51
Sep-12,-7.84,-1.02,-17.66,6.58
Oct-12,-8.06,-3.16,-28.49,7.94
Nov-12,-4.46,-4.52,-37.75,13.04
Dec-12,-0.50,-4.39,-43.32,14.67
Jan-13,8.06,2.96,-36.11,24.96
Feb-13,4.58,-4.31,-37.40,18.72
Mar-13,0.97,-3.15,-27.85,23.56
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; G3 = EU, Japan, and the United States;",,,,
"IND = India; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
