"Inward Remittances�South Asia (y-o-y, %)",,,,
Period,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,2.62,,24.10,26.78
Feb-11,10.67,,30.33,22.44
Mar-11,12.14,5.29,35.04,27.36
Apr-11,14.39,,39.24,28.28
May-11,11.51,,37.58,31.21
Jun-11,11.89,6.84,35.38,25.38
Jul-11,15.16,,36.12,24.69
Aug-11,16.40,,36.76,25.45
Sep-11,11.63,28.65,25.19,25.05
Oct-11,9.65,,18.68,21.96
Nov-11,1.88,,5.13,15.71
Dec-11,7.30,9.48,14.86,24.65
Jan-12,11.74,,19.97,29.17
Feb-12,19.68,,32.32,29.32
Mar-12,13.73,13.43,26.60,18.08
Apr-12,7.84,,18.72,14.13
May-12,8.20,,10.96,15.39
Jun-12,9.04,15.97,8.49,17.57
Jul-12,12.40,,8.20,19.04
Aug-12,9.44,,2.38,12.44
Sep-12,21.02,9.75,11.16,16.29
Oct-12,28.21,,19.23,18.35
Nov-12,32.98,,23.89,21.39
Dec-12,24.45,-0.10,16.23,15.38
Jan-13,14.04,,4.23,10.93
Feb-13,7.84,,-2.82,
Mar-13,7.22,,-5.03,
,,,,
"Notes: Based on 3-month moving average except for India. Quarterly data for Bangladesh, India, and Pakistan. Monthly data for Sri Lanka. Data until June 2012 for Bangladesh and Pakistan; and",,,,
December 2012 for India.,,,,
Source: ADB calculations using data from CEIC and Haver Analytics.,,,,
