"Headline Inflation1�South Asia (y-o-y, %)",,,,
Period,Bangladesh,India,Pakistan,Sri Lanka
Jan-11,8.29,8.62,14.77,7.76
Feb-11,9.04,8.66,14.06,6.99
Mar-11,9.77,8.87,13.26,6.23
Apr-11,10.32,9.34,12.80,6.60
May-11,10.45,9.59,12.74,7.52
Jun-11,10.35,9.56,12.84,8.24
Jul-11,10.45,9.53,12.80,8.68
Aug-11,10.82,9.97,12.43,8.48
Sep-11,11.42,10.26,11.47,7.90
Oct-11,11.56,10.62,10.99,6.79
Nov-11,11.66,10.68,10.54,5.81
Dec-11,11.21,9.81,10.30,5.08
Jan-12,11.27,8.86,10.01,4.78
Feb-12,10.88,8.22,10.29,4.71
Mar-12,10.70,8.62,10.64,4.78
Apr-12,10.15,9.49,11.04,4.96
May-12,9.72,10.00,11.45,4.98
Jun-12,9.21,10.18,11.61,5.28
Jul-12,8.57,10.05,11.05,5.55
Aug-12,8.17,9.94,9.97,5.91
Sep-12,7.78,9.87,9.14,6.05
Oct-12,7.51,9.84,8.49,6.30
Nov-12,7.34,9.80,7.78,6.76
Dec-12,7.44,10.07,7.50,7.19
Jan-13,7.49,10.42,7.64,7.35
Feb-13,7.65,10.75,7.79,7.41
Mar-13,7.67,10.69,7.34,7.16
,,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
