"Industrial Production Growth1�NIEs and PRC (y-o-y, %)",,,,
Period,PRC,"Korea, Republic of ",Singapore,"Taipei,China"
Jan-11,13.40,11.79,24.40,18.82
Feb-11,14.20,10.00,15.30,16.81
Mar-11,14.85,9.23,19.07,15.28
Apr-11,14.37,7.06,7.18,11.92
May-11,13.83,7.10,-1.65,10.53
Jun-11,13.93,6.09,-3.80,7.10
Jul-11,14.13,5.45,0.27,5.60
Aug-11,14.20,4.85,10.91,4.22
Sep-11,13.77,5.27,8.91,3.36
Oct-11,13.50,5.45,9.31,2.41
Nov-11,13.13,4.90,3.94,-0.68
Dec-11,12.80,3.33,9.34,-4.00
Jan-12,12.20,0.88,3.23,-9.87
Feb-12,11.87,4.30,7.98,-6.34
Mar-12,11.57,3.64,-1.08,-4.53
Apr-12,10.87,4.59,1.69,0.76
May-12,10.27,1.08,0.12,-1.58
Jun-12,9.47,1.09,4.15,-1.29
Jul-12,9.43,1.12,5.56,-0.67
Aug-12,9.20,-0.57,2.57,-0.24
Sep-12,9.10,-1.03,-1.36,1.48
Oct-12,9.23,-1.58,-3.81,3.04
Nov-12,9.63,-0.19,-2.08,4.50
Dec-12,10.00,-0.06,-0.26,4.20
Jan-13,10.10,2.99,1.45,8.55
Feb-13,10.03,-0.79,-4.92,2.82
,,,,
"PRC = People's Republic of China, NIEs= newly industrialized economies.",,,,
"Note: Does not include Hong Kong, China due to unavailable monthly data.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
