"Import Growth1 by Origin�India (y-o-y, %)",,,,
Period,ASEAN-4,G3,NIEs ,PRC
Jan-11,29.24,13.93,29.40,43.66
Feb-11,28.65,19.00,31.03,32.86
Mar-11,23.60,23.17,37.71,26.98
Apr-11,13.74,18.53,28.00,11.63
May-11,22.04,23.43,42.97,13.87
Jun-11,43.78,29.72,38.91,21.24
Jul-11,69.30,33.49,38.71,28.58
Aug-11,77.86,37.47,31.00,40.99
Sep-11,67.96,40.84,37.15,44.83
Oct-11,44.75,31.82,32.63,47.16
Nov-11,38.81,24.99,31.45,37.38
Dec-11,34.83,24.49,15.24,40.76
Jan-12,31.66,29.14,11.20,33.81
Feb-12,24.13,26.74,8.53,30.68
Mar-12,25.50,22.26,-1.46,22.19
Apr-12,30.39,15.13,-9.20,23.44
May-12,23.33,0.92,-23.58,12.48
Jun-12,6.24,-9.02,-21.98,1.46
Jul-12,-10.56,-10.20,-23.20,-4.56
Aug-12,-13.71,-8.08,-20.53,-7.02
Sep-12,-10.06,-4.33,-19.51,-5.91
Oct-12,9.45,-2.87,-15.50,-9.00
Nov-12,13.89,-2.30,-7.04,-10.30
Dec-12,13.39,-2.36,2.07,-16.95
Jan-13,12.39,-2.71,5.48,-12.52
Feb-13,5.22,-1.31,-2.63,-8.52
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; PRC = People's Republic of China;",,,,
"NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China; G3 = European Union, Japan, and the United States.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
