"Export Growth1 by Destination�ASEAN-4 (y-o-y, %)",,,,,
Period,ASEAN-4,NIEs,G3,PRC,IND
Jan-11,21.28,18.17,17.38,27.46,29.90
Feb-11,21.55,19.61,18.79,21.77,27.83
Mar-11,25.60,20.71,19.80,20.80,27.00
Apr-11,21.79,23.13,23.33,24.28,36.19
May-11,18.78,20.35,23.36,26.13,46.85
Jun-11,14.56,20.47,22.93,31.75,63.55
Jul-11,17.17,18.15,19.82,38.86,62.26
Aug-11,19.20,20.53,17.53,41.61,47.66
Sep-11,24.86,17.97,15.60,41.77,32.65
Oct-11,20.01,12.74,10.08,37.44,26.83
Nov-11,14.33,4.14,4.03,23.17,23.08
Dec-11,5.19,-2.73,-0.80,12.29,11.88
Jan-12,1.44,-5.35,-1.38,1.44,9.09
Feb-12,5.69,0.37,-0.29,5.68,3.79
Mar-12,3.48,2.35,-0.56,7.47,5.47
Apr-12,7.13,3.48,-4.16,13.09,5.29
May-12,9.40,-1.21,-4.19,10.35,0.67
Jun-12,10.28,-2.49,-5.77,6.61,-12.20
Jul-12,8.21,-3.12,-5.56,-3.96,-17.46
Aug-12,-1.42,-6.82,-10.09,-12.95,-18.86
Sep-12,-0.07,-5.78,-8.31,-16.55,-5.74
Oct-12,2.58,-3.16,-5.37,-15.91,-2.50
Nov-12,12.30,4.14,0.10,-7.64,11.12
Dec-12,17.72,5.95,-1.80,-3.13,10.89
Jan-13,16.98,9.47,-2.11,5.01,12.67
,,,,,
"ASEAN-4 = Indonesia, Malaysia, Thailand, and the Philippines; PRC = People's Republic of China; ",,,,,
"G3 = European Union, Japan, and the United States; IND = India; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
�3-month moving average.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
