Policy Rates1�South Asia (% per annum),,,
Period,India,Pakistan,Sri Lanka
1/1/2011,6.25,14.00,7.25
1/2/2011,6.25,14.00,7.25
1/3/2011,6.25,14.00,7.25
1/4/2011,6.25,14.00,7.25
1/5/2011,6.25,14.00,7.25
1/6/2011,6.25,14.00,7.25
1/7/2011,6.25,14.00,7.25
1/8/2011,6.25,14.00,7.25
1/9/2011,6.25,14.00,7.25
1/10/2011,6.25,14.00,7.25
1/11/2011,6.25,14.00,7.00
1/12/2011,6.25,14.00,7.00
1/13/2011,6.25,14.00,7.00
1/14/2011,6.25,14.00,7.00
1/15/2011,6.25,14.00,7.00
1/16/2011,6.25,14.00,7.00
1/17/2011,6.25,14.00,7.00
1/18/2011,6.25,14.00,7.00
1/19/2011,6.25,14.00,7.00
1/20/2011,6.25,14.00,7.00
1/21/2011,6.25,14.00,7.00
1/22/2011,6.25,14.00,7.00
1/23/2011,6.25,14.00,7.00
1/24/2011,6.25,14.00,7.00
1/25/2011,6.50,14.00,7.00
1/26/2011,6.50,14.00,7.00
1/27/2011,6.50,14.00,7.00
1/28/2011,6.50,14.00,7.00
1/29/2011,6.50,14.00,7.00
1/30/2011,6.50,14.00,7.00
1/31/2011,6.50,14.00,7.00
2/1/2011,6.50,14.00,7.00
2/2/2011,6.50,14.00,7.00
2/3/2011,6.50,14.00,7.00
2/4/2011,6.50,14.00,7.00
2/5/2011,6.50,14.00,7.00
2/6/2011,6.50,14.00,7.00
2/7/2011,6.50,14.00,7.00
2/8/2011,6.50,14.00,7.00
2/9/2011,6.50,14.00,7.00
2/10/2011,6.50,14.00,7.00
2/11/2011,6.50,14.00,7.00
2/12/2011,6.50,14.00,7.00
2/13/2011,6.50,14.00,7.00
2/14/2011,6.50,14.00,7.00
2/15/2011,6.50,14.00,7.00
2/16/2011,6.50,14.00,7.00
2/17/2011,6.50,14.00,7.00
2/18/2011,6.50,14.00,7.00
2/19/2011,6.50,14.00,7.00
2/20/2011,6.50,14.00,7.00
2/21/2011,6.50,14.00,7.00
2/22/2011,6.50,14.00,7.00
2/23/2011,6.50,14.00,7.00
2/24/2011,6.50,14.00,7.00
2/25/2011,6.50,14.00,7.00
2/26/2011,6.50,14.00,7.00
2/27/2011,6.50,14.00,7.00
2/28/2011,6.50,14.00,7.00
3/1/2011,6.50,14.00,7.00
3/2/2011,6.50,14.00,7.00
3/3/2011,6.50,14.00,7.00
3/4/2011,6.50,14.00,7.00
3/5/2011,6.50,14.00,7.00
3/6/2011,6.50,14.00,7.00
