"Export Growth1 by Destination�India (y-o-y, %)",,,,
Period,ASEAN-4,G3,NIEs ,PRC
Jan-11,83.71,30.77,30.86,106.39
Feb-11,100.94,40.28,35.58,54.11
Mar-11,88.89,42.95,29.56,-10.15
Apr-11,82.44,40.28,33.32,-22.62
May-11,74.45,40.65,62.37,-27.34
Jun-11,32.09,38.83,81.44,-13.85
Jul-11,32.84,50.64,82.40,20.64
Aug-11,2.95,43.37,51.81,98.79
Sep-11,16.86,34.90,48.92,107.31
Oct-11,-4.46,24.38,52.35,84.40
Nov-11,-5.19,24.30,53.03,-6.37
Dec-11,-7.25,19.63,30.81,-35.40
Jan-12,2.20,14.29,15.10,-29.22
Feb-12,3.32,6.55,16.33,-9.71
Mar-12,15.40,0.88,14.57,36.32
Apr-12,3.54,-0.45,6.02,31.92
May-12,-1.79,-0.71,-18.75,34.80
Jun-12,-12.88,-0.21,-29.92,34.48
Jul-12,-14.41,-7.19,-32.65,9.75
Aug-12,-3.05,-9.17,-15.27,-34.08
Sep-12,-5.77,-4.51,-4.28,-48.51
Oct-12,4.41,1.34,1.95,-51.80
Nov-12,8.27,2.75,-12.47,-44.94
Dec-12,15.88,-1.83,-13.44,-34.36
Jan-13,18.63,-3.34,-11.81,-33.47
Feb-13,14.50,-0.58,-9.77,-28.22
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; PRC = People's Republic of China;",,,,
"G3 = European Union, Japan, and the United States; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
