Commodity Price Indexes (Jan 2011 = 100),,,,,
Period,Wheat,Gold,Rice,All Metals,Crude Oil
Jan-11,100.00,100.00,100.00,100.00,100.00
Feb-11,105.99,101.04,102.21,103.76,107.97
Mar-11,92.14,104.55,96.68,104.80,118.85
Apr-11,98.93,109.14,93.54,108.67,127.78
May-11,98.66,111.13,92.25,103.98,118.87
Jun-11,89.01,112.31,95.76,103.95,118.14
Jul-11,86.19,115.69,102.58,108.34,120.95
Aug-11,92.98,129.61,107.93,108.04,114.32
Sep-11,85.40,130.19,114.58,103.46,116.78
Oct-11,79.12,122.79,114.39,95.10,113.69
Nov-11,80.76,127.80,119.93,96.82,114.76
Dec-11,78.80,120.39,112.73,93.34,112.07
Jan-12,82.50,121.76,101.11,97.36,115.44
Feb-12,85.35,127.96,104.24,102.21,124.31
Mar-12,85.42,123.19,104.24,99.60,129.74
Apr-12,82.78,121.21,104.98,96.55,125.10
May-12,83.73,116.65,113.28,92.52,114.78
Jun-12,87.03,117.60,114.39,89.79,99.27
Jul-12,113.66,117.09,110.70,89.63,107.11
Aug-12,115.45,119.78,107.75,90.33,117.71
Sep-12,114.37,128.27,111.07,98.73,117.75
Oct-12,112.64,128.17,109.78,97.31,116.28
Nov-12,113.65,126.59,110.33,95.18,113.94
Dec-12,106.39,123.69,110.52,96.83,113.85
Jan-13,102.26,122.79,113.10,96.69,117.32
Feb-13,98.22,119.54,113.28,96.10,120.94
Mar-13,95.22,117.09,108.67,91.77,113.45
Apr-13,92.65,113.19,107.38,88.62,108.64
,,,,,
Source: ADB calculations using data from Bloomberg.,,,,,
