"Import Growth1 by Origin�ASEAN-4 (y-o-y, %)",,,,,
Period,ASEAN-4,NIEs,G3,PRC,IND
Jan-11,29.95,26.07,21.49,21.29,37.09
Feb-11,22.11,24.14,20.96,17.56,32.16
Mar-11,25.47,26.05,21.13,26.16,48.60
Apr-11,22.53,22.90,18.90,25.14,54.27
May-11,22.72,25.84,17.60,34.91,53.36
Jun-11,16.03,26.13,15.10,27.89,43.97
Jul-11,13.33,25.70,10.23,26.98,39.42
Aug-11,11.90,26.84,8.62,22.55,32.36
Sep-11,14.27,24.64,11.65,28.45,32.32
Oct-11,11.69,18.53,11.77,23.96,26.08
Nov-11,6.61,8.97,8.09,21.99,15.70
Dec-11,0.75,8.32,3.03,17.03,6.55
Jan-12,-1.94,4.31,1.65,22.54,5.61
Feb-12,6.67,6.32,3.77,26.55,15.03
Mar-12,5.24,1.71,3.78,24.48,1.75
Apr-12,6.29,3.29,6.76,20.10,1.74
May-12,2.95,2.61,9.52,18.90,-1.42
Jun-12,1.09,0.66,11.35,16.45,7.01
Jul-12,1.30,-0.62,13.57,16.78,10.69
Aug-12,-6.83,-6.91,7.62,10.19,10.62
Sep-12,-1.38,-5.80,4.65,9.63,11.82
Oct-12,7.96,-1.09,5.52,15.55,12.15
Nov-12,20.15,5.94,11.37,22.26,11.11
Dec-12,17.09,7.26,12.80,22.20,6.41
Jan-13,11.52,9.08,13.04,14.45,
,,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; PRC = People's Republic of China;",,,,,
"G3 = European Union, Japan, and United States; IND = India; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,,
�3-month moving average.,,,,,
�Data for India until Dec 2012.,,,,,
Source: ADB calculations using data from CEIC.,,,,,
