"Headline Inflation1�Central Asia (y-o-y, %)",,,
Period,Azerbaijan,Kazakhstan,Tajikistan
Jan-11,0.46,7.84,10.17
Feb-11,0.66,8.21,11.19
Mar-11,0.40,8.48,12.22
Apr-11,0.20,8.57,13.23
May-11,-0.23,8.41,14.09
Jun-11,-0.27,8.37,14.51
Jul-11,-0.37,8.51,14.35
Aug-11,-0.33,8.75,13.98
Sep-11,-0.17,8.86,13.23
Oct-11,-0.26,8.59,12.23
Nov-11,-0.46,8.16,11.04
Dec-11,-0.69,7.70,10.12
Jan-12,-0.62,6.98,9.08
Feb-12,-1.08,5.98,7.90
Mar-12,-1.18,5.04,6.76
Apr-12,-0.99,4.69,5.88
May-12,-0.47,4.74,5.25
Jun-12,-0.34,4.86,4.83
Jul-12,-0.27,4.82,4.66
Aug-12,-0.47,4.74,4.80
Sep-12,-0.50,4.78,5.22
Oct-12,-0.30,5.08,5.88
Nov-12,0.03,5.41,6.37
Dec-12,0.13,5.74,6.55
Jan-13,0.26,6.12,6.55
Feb-13,0.43,6.68,6.69
Mar-13,,7.10,6.69
,,,
Note: Data as of December 2012 for Afghanistan and February 2013 for Azerbaijan.,,,
�3-month moving average.,,,
Source: ADB calculations using data from CEIC.,,,
