"Export Growth1 by Destination�People's Republic of China (y-o-y, %)",,,,
Period,ASEAN-4,G3,IND,NIEs
Jan-11,23.35,26.69,34.63,30.76
Feb-11,15.23,15.50,19.43,27.58
Mar-11,27.07,20.65,26.42,34.42
Apr-11,26.38,19.16,21.82,29.17
May-11,31.68,22.49,29.00,29.34
Jun-11,24.45,15.86,19.55,27.26
Jul-11,22.44,13.80,22.15,22.70
Aug-11,23.30,16.50,28.54,20.82
Sep-11,27.59,16.54,31.66,17.24
Oct-11,26.31,14.71,32.29,14.40
Nov-11,27.95,12.17,24.68,10.13
Dec-11,24.98,11.49,17.04,9.04
Jan-12,19.77,8.09,5.01,2.20
Feb-12,19.39,8.19,0.02,6.13
Mar-12,18.45,5.95,-0.98,4.70
Apr-12,20.75,6.74,0.31,9.24
May-12,23.06,7.04,2.16,6.74
Jun-12,24.92,6.69,1.38,9.78
Jul-12,25.70,2.50,-5.80,12.95
Aug-12,18.44,-3.25,-12.08,15.46
Sep-12,18.35,-4.95,-11.95,18.34
Oct-12,23.52,-2.41,-10.14,24.83
Nov-12,25.21,-3.60,-10.22,26.32
Dec-12,26.69,-1.73,-8.41,29.23
Jan-13,30.00,0.84,-3.35,37.95
Feb-13,35.91,7.52,6.36,38.42
Mar-13,25.70,2.42,3.17,50.98
,,,,
"ASEAN-4 = Indonesia, Malaysia, the Philippines and Thailand; G3 = European Union, Japan, and the United States; IND = India; NIEs = Hong Kong, China; the Republic of Korea; Singapore; and Taipei,China.",,,,
�3-month moving average.,,,,
Source: ADB calculations using data from CEIC.,,,,
