"Average Day-on-Day Changes in Asian Stock Indices, Currencies, and Bond Yields",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QE Tapering News dates,23-May-13,19-Sep-13,19-Dec-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Period end,18-Sep-13,18-Dec-13,27-Mar-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stocks,ave % change,ave % change,ave % change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US,0.05,0.08,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIE,-0.06,0.10,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THA,-0.13,-0.09,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAP,-0.02,0.03,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SIN,-0.09,-0.06,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PHI,-0.16,-0.09,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KOR,0.01,-0.02,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAL,-0.01,0.07,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JPN,-0.06,0.12,-0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,-0.04,0.10,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INO,-0.16,-0.09,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HKG,0.00,0.01,-0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRC,-0.05,-0.03,-0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Currencies,ave % change,ave % change,ave % change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US,-0.06,-0.02,-0.01,,,,,,,,,,,,,,,,,,,PRC renminbi,0,PRC,0,PRC,0,,,,,,
VIE,-0.01,0.00,0.00,,,,,,,,,,,,,,,,,,,Hong Kong dollar,0,"Hong Kong, China",0,"Hong Kong, China",0,,,,,,
THA,-0.05,-0.05,-0.01,,,,,,,,,,,,,,,,,,,Indonesian rupiah,0,Indonesia,0,Indonesia,0,,,,,,
TAP,0.00,0.00,-0.04,,,,,,,,,,,,,,,,,,,Indian rupee,0,India,0,India,0,,,,,,
SIN,0.02,-0.02,0.00,,,,,,,,,,,,,,,,,,,Japanese yen,0,Japan,0,Japan,0,,,,,,
PHI,-0.06,-0.03,-0.02,,,,,,,,,,,,,,,,,,,Malaysian ringgit,0,Malaysia,0,Malaysia,0,,,,,,
KOR,0.04,0.04,-0.03,,,,,,,,,,,,,,,,,,,Korean won,0,Rep. of Korea,0,Rep. of Korea,0,,,,,,
MAL,-0.08,-0.01,-0.01,,,,,,,,,,,,,,,,,,,Philippine peso,0,Philippines,0,Philippines,0,,,,,,
JPN,0.06,-0.10,0.03,,,,,,,,,,,,,,,,,,,Singapore dollar,0,Singapore,0,Singapore,0,,,,,,
IND,-0.15,0.03,0.04,,,,,,,,,,,,,,,,,,,NT dollar,0,"Taipei,China",0,"Taipei,China",0,,,,,,
