Remittance Inflows and GDP Per Capita (log),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
country,Remittance Inflows (LOG),GDP Per Capita (LOG),,,,,,,,,,,,
Afghanistan,,,,,,,,,,,,,,
Armenia,1.520789,6.431331,,,,,,,,,,,,
Australia,-0.7801844,9.984054,,,,,,,,,,,,
Azerbaijan,0.0802524,6.484635,,,,,,,,,,,,
Bangladesh,1.429147,5.874931,,,,,,,,,,,,
Bhutan,,6.656726,,,,,,,,,,,,
Brunei Darussalam,,9.802949,,,,,,,,,,,,
Cambodia,1.193458,5.700444,,,,,,,,,,,,
China,-0.9104751,6.855409,,,,,,,,,,,,
Fiji,0.9604591,7.637716,,,,,,,,,,,,
Georgia,1.924441,6.539586,,,,,,,,,,,,
"Hong Kong SAR, China",-2.538894,10.15646,,,,,,,,,,,,
India,0.9944185,6.124683,,,,,,,,,,,,
Indonesia,-0.3267812,6.672033,,,,,,,,,,,,
Japan,-3.53912,10.52653,,,,,,,,,,,,
Kazakhstan,-0.406648,7.113956,,,,,,,,,,,,
Kiribati,,6.703188,,,,,,,,,,,,
"Korea, Rep.",-0.0934652,9.336709,,,,,,,,,,,,
Kyrgyz Republic,-0.4373735,5.634789,,,,,,,,,,,,
Lao PDR,-3.266914,5.771441,,,,,,,,,,,,
Malaysia,-1.00775,8.295299,,,,,,,,,,,,
Maldives,-1.044494,7.73587,,,,,,,,,,,,
Marshall Islands,,7.662468,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.682943,,,,,,,,,,,,
Mongolia,0.0540197,6.161207,,,,,,,,,,,,
Myanmar,,,,,,,,,,,,,,
Nepal,0.7077208,5.46806,,,,,,,,,,,,
New Zealand,-0.7879876,9.508592,,,,,,,,,,,,
Pakistan,0.3740695,6.242223,,,,,,,,,,,,
Palau,,9.019422,,,,,,,,,,,,
Papua New Guinea,-1.583673,6.484635,,,,,,,,,,,,
Philippines,2.15072,6.949856,,,,,,,,,,,,
Samoa,,7.224753,,,,,,,,,,,,
Singapore,,10.07807,,,,,,,,,,,,
Solomon Islands,-0.0064338,6.961296,,,,,,,,,,,,
Sri Lanka,1.965547,6.751101,,,,,,,,,,,,
Tajikistan,,4.934474,,,,,,,,,,,,
Thailand,0.3239596,7.585281,,,,,,,,,,,,
Timor-Leste,,6.016157,,,,,,,,,,,,
Tonga,,7.562681,,,,,,,,,,,,
Turkmenistan,,6.46925,,,,,,,,,,,,
Tuvalu,,7.285507,,,,,,,,,,,,
Uzbekistan,,6.324359,,,,,,,,,,,,
Vanuatu,2.545034,7.293018,,,,,,,,,,,,
Vietnam,1.382121,6.070738,,,,,,,,,,,,
Afghanistan,,4.744932,,,,,,,,,,,,
Armenia,1.494137,6.539586,,,,,,,,,,,,
Australia,-0.7529851,9.878427,,,,,,,,,,,,
Azerbaijan,0.6012052,6.556778,,,,,,,,,,,,
Bangladesh,1.499384,5.855072,,,,,,,,,,,,
Bhutan,,6.709304,,,,,,,,,,,,
Brunei Darussalam,,9.712146,,,,,,,,,,,,
Cambodia,1.202785,5.765191,,,,,,,,,,,,
China,-0.7061464,6.948897,,,,,,,,,,,,
Fiji,1.612318,7.619724,,,,,,,,,,,,
Georgia,1.928987,6.598509,,,,,,,,,,,,
"Hong Kong SAR, China",-2.405441,10.13579,,,,,,,,,,,,
India,1.061099,6.144186,,,,,,,,,,,,
Indonesia,-0.4278201,6.629363,,,,,,,,,,,,
Japan,-3.043029,10.39562,,,,,,,,,,,,
Kazakhstan,-0.2572868,7.307202,,,,,,,,,,,,
Kiribati,,6.618739,,,,,,,,,,,,
"Korea, Rep.",-0.0433697,9.273785,,,,,,,,,,,,
Kyrgyz Republic,-0.3164727,5.7301,,,,,,,,,,,,
Lao PDR,-3.237239,5.777652,,,,,,,,,,,,
Malaysia,-0.9272101,8.263075,,,,,,,,,,,,
Maldives,-1.481942,7.968319,,,,,,,,,,,,
Marshall Islands,,7.699389,,,,,,,,,,,,
"Micronesia, Fed. Sts.",,7.714231,,,,,,,,,,,,
Mongolia,0.6788515,6.261492,,,,,,,,,,,,
Myanmar,,,,,,,,,,,,,,
Nepal,0.8948109,5.537334,,,,,,,,,,,,
New Zealand,0.4560799,9.527266,,,,,,,,,,,,
Pakistan,0.7033325,6.198479,,,,,,,,,,,,
Palau,,9.061377,,,,,,,,,,,,
Papua New Guinea,-1.648752,6.324359,,,,,,,,,,,,
Philippines,2.442218,6.869014,,,,,,,,,,,,
Samoa,,7.234177,,,,,,,,,,,,
Singapore,,10.00002,,,,,,,,,,,,
Solomon Islands,0.1228369,6.852242,,,,,,,,,,,,
Sri Lanka,2.018304,6.731018,,,,,,,,,,,,
Tajikistan,,5.147494,,,,,,,,,,,,
Thailand,0.0806876,7.513164,,,,,,,,,,,,
Timor-Leste,,6.200509,,,,,,,,,,,,
Tonga,3.448358,7.436028,,,,,,,,,,,,
Turkmenistan,,6.65544,,,,,,,,,,,,
Tuvalu,,7.239215,,,,,,,,,,,,
Uzbekistan,,6.124683,,,,,,,,,,,,
Vanuatu,3.017164,7.217443,,,,,,,,,,,,
Vietnam,1.136842,6.107023,,,,,,,,,,,,
Afghanistan,,5.225747,,,,,,,,,,,,
Armenia,1.706898,6.659294,,,,,,,,,,,,
Australia,-0.7999843,9.907081,,,,,,,,,,,,
Azerbaijan,1.069467,6.637258,,,,,,,,,,,,
Bangladesh,1.793086,5.849325,,,,,,,,,,,,
Bhutan,,6.799056,,,,,,,,,,,,
Brunei Darussalam,,9.733173,,,,,,,,,,,,
