Intraregional share by components (% total),,,,,,,,
,FDI,Capital Markets,,Trade,Tourism,,,
,,Equity,Debt,,,,,
1990,,,,45.2,,,,
1991,,,,48.4,,,,
1992,,,,49.3,,,,
1993,,,,50.2,,,,
1994,,,,51.8,,,,
1995,,,,52.6,74.76,,,
1996,,,,52.7,73.47,,,
1997,,,,52.4,74.08,,,
1998,,,,50.0,77.75,,,
1999,,,,51.5,78.85,,,
2000,37.21,,,53.2,77.67,,,
2001,42.38,11.70,7.80,52.7,79.23,,,
2002,50.40,11.71,7.10,54.4,79.75,,,
2003,44.38,15.27,6.88,55.6,79.45,,,
2004,47.09,16.08,7.28,55.9,80.53,,,
2005,48.15,18.67,7.93,55.6,81.23,,,
2006,36.11,23.26,8.77,54.8,80.71,,,
2007,37.29,28.15,10.25,54.5,79.77,,,
2008,39.23,27.06,10.21,53.5,79.87,,,
2009,50.67,25.45,11.32,55.1,80.58,,,
2010,54.99,23.79,11.93,56.0,79.22,,,
2011,55.07,22.84,13.64,55.1,81.28,,,
2012,58.05,25.24,14.80,54.9,78.72,,,
2013,,,,54.1,,,,
