"3-month moving average, y-o-y, %",,,,,,
,Southeast Asia,,,,,
,Exports (LHS),Retail Sales (RHS),Industrial Production (RHS),,,
Jan-07,16.3,0.6,9.0,,,
Feb-07,11.7,1.0,6.3,,,
Mar-07,11.6,2.1,5.6,,,
Apr-07,10.1,3.3,5.6,,,
May-07,11.4,2.7,6.7,,,
Jun-07,10.8,4.4,5.7,,,
Jul-07,10.1,5.1,5.3,,,
Aug-07,9.5,5.8,5.2,,,
Sep-07,9.4,5.3,5.0,,,
Oct-07,13.0,6.3,4.6,,,
Nov-07,15.0,6.9,4.1,,,
Dec-07,17.4,9.3,4.7,,,
Jan-08,18.4,9.8,5.3,,,
Feb-08,21.5,10.5,7.1,,,
Mar-08,21.9,10.2,7.1,,,
Apr-08,22.8,10.7,6.4,,,
May-08,23.4,10.8,4.3,,,
Jun-08,26.8,8.2,3.9,,,
Jul-08,28.2,8.8,3.1,,,
Aug-08,25.7,7.0,2.5,,,
Sep-08,23.2,6.6,1.7,,,
Oct-08,11.8,3.2,1.9,,,
Nov-08,1.1,-0.1,0.5,,,
Dec-08,-11.6,-2.5,-2.3,,,
Jan-09,-23.0,-7.3,-6.0,,,
Feb-09,-26.4,-9.3,-7.1,,,
Mar-09,-28.1,-10.8,-6.7,,,
Apr-09,-26.3,-9.5,-4.8,,,
May-09,-28.3,-8.4,-4.1,,,
Jun-09,-28.7,-7.8,-2.9,,,
Jul-09,-27.5,-6.3,-2.3,,,
Aug-09,-24.5,-4.8,-1.5,,,
Sep-09,-21.7,-2.7,-1.1,,,
Oct-09,-13.0,0.3,0.4,,,
Nov-09,-3.2,5.4,1.6,,,
Dec-09,13.0,11.8,5.1,,,
Jan-10,27.1,16.2,8.7,,,
Feb-10,33.1,18.9,11.3,,,
Mar-10,37.3,19.5,12.8,,,
Apr-10,35.6,19.2,12.1,,,
May-10,38.8,16.7,12.8,,,
Jun-10,36.2,14.5,11.6,,,
Jul-10,31.3,14.3,10.0,,,
Aug-10,29.2,13.5,8.2,,,
Sep-10,26.3,12.2,6.7,,,
Oct-10,24.6,9.2,6.8,,,
Nov-10,22.9,8.9,7.4,,,
Dec-10,21.6,10.4,7.7,,,
Jan-11,22.7,10.4,7.4,,,
Feb-11,22.5,9.5,5.5,,,
Mar-11,23.6,9.1,4.9,,,
Apr-11,23.5,9.1,2.3,,,
May-11,22.6,9.2,1.8,,,
Jun-11,22.1,7.8,1.4,,,
Jul-11,22.6,10.0,3.6,,,
Aug-11,22.9,11.2,4.5,,,
Sep-11,21.4,10.2,6.4,,,
Oct-11,16.0,6.1,4.4,,,
Nov-11,10.5,2.1,1.4,,,
Dec-11,5.8,1.9,-1.6,,,
Jan-12,2.8,2.7,-2.4,,,
Feb-12,6.8,7.5,1.9,,,
Mar-12,5.7,10.5,1.4,,,
Apr-12,6.2,12.2,2.5,,,
May-12,2.3,10.7,1.2,,,
Jun-12,0.8,8.1,2.4,,,
Jul-12,-0.9,8.2,2.4,,,
Aug-12,-5.6,9.9,0.5,,,
Sep-12,-4.7,15.1,0.5,,,
Oct-12,-1.9,16.6,3.6,,,
Nov-12,3.8,14.7,9.8,,,
Dec-12,3.7,10.2,13.4,,,
Jan-13,5.4,7.8,12.5,,,
Feb-13,-1.2,6.8,7.5,,,
Mar-13,-2.0,5.5,5.9,,,
Apr-13,-5.1,6.2,5.3,,,
May-13,-1.0,6.3,6.5,,,
Jun-13,-0.5,6.1,5.4,,,
Jul-13,0.4,5.7,4.1,,,
Aug-13,1.6,4.7,5.3,,,
Sep-13,2.6,4.7,6.5,,,
Oct-13,3.9,4.4,5.7,,,
Nov-13,2.9,4.7,3.5,,,
Dec-13,4.8,,2.5,,,
Jan-14,2.7,,2.1,,,
Feb-14,,,,,,
