,Bank of Japan,ECB,US Fed
Jan-00,84.7643455,92.5375869,96.0181790
Feb-00,88.1197084,90.0776586,94.9862610
Mar-00,99.4433323,92.7378108,94.3206633
Apr-00,74.6551844,93.7606055,98.1488973
May-00,78.5146850,93.3127361,96.0115714
Jun-00,78.3917405,97.2939831,95.1379141
Jul-00,75.6431409,95.8877453,94.3554743
Aug-00,82.9047288,96.0904840,94.0223531
Sep-00,79.9082739,98.9515786,94.0992272
Oct-00,86.2378999,98.4457497,94.0007575
Nov-00,98.7017328,99.7650482,96.3928799
Dec-00,100.0000000,100.0000000,100.0000000
Jan-01,100.9855220,102.2030620,96.2098002
Feb-01,103.2021739,104.3737913,97.0133522
Mar-01,107.7715312,101.5440714,96.5356691
Apr-01,105.1778060,100.5037931,97.3957888
May-01,106.5717694,99.4450731,102.0129090
Jun-01,109.4916299,103.3173466,99.0605887
Jul-01,108.9719484,103.2328022,101.8394991
Aug-01,106.1725043,99.7992971,100.8971869
Sep-01,108.2581590,97.8802848,103.0362855
Oct-01,103.6807489,96.9979582,104.8578957
Nov-01,106.1781224,97.0810655,104.6948001
Dec-01,110.0300385,97.5567171,106.8962683
Jan-02,114.6471504,97.0135259,106.1550859
Feb-02,122.9931402,93.0947890,106.2390511
Mar-02,129.7469386,97.5853377,106.4082708
Apr-02,124.3577955,94.4639040,107.1146423
May-02,119.8032327,95.0025447,112.5425668
Jun-02,116.2207082,93.5070923,110.9067760
Jul-02,118.4893283,93.8298216,109.8432703
Aug-02,120.3032505,92.3087424,109.6695380
Sep-02,116.5482480,92.5463287,110.2790514
Oct-02,116.7112688,95.5647764,111.8054134
Nov-02,117.1264521,95.3774856,112.7630360
Dec-02,117.1636257,99.6997838,118.3221460
Jan-03,116.6133252,94.2118278,115.2829596
Feb-03,124.0936475,94.6811326,116.7174594
Mar-03,132.1839167,95.6421356,117.1970765
Apr-03,120.1448179,95.8779257,120.6141871
May-03,122.3653089,95.9727686,120.3666428
Jun-03,117.2892856,97.4257094,120.2552801
Jul-03,118.3348284,99.2108399,119.6522132
Aug-03,120.1567097,97.5744403,119.6847678
Sep-03,125.4066156,99.3023298,119.7761465
Oct-03,123.8359605,98.0290157,120.8180566
Nov-03,126.1803323,99.7933095,122.3181492
Dec-03,123.0085902,100.0110171,124.7210695
Jan-04,126.8116281,98.7218959,122.1160525
Feb-04,131.6066489,98.6778275,121.3373194
Mar-04,139.8756697,99.4352535,122.9057446
Apr-04,129.4534824,102.2121631,124.8878718
May-04,130.2168991,103.8541910,124.5486265
Jun-04,126.1619795,107.2776371,125.9328439
Jul-04,123.1114028,106.2948393,125.0084207
Aug-04,129.4288561,105.6056714,125.2891643
Sep-04,130.5817997,106.0768922,127.1057785
Oct-04,129.5940305,107.0309497,127.8817718
Nov-04,138.4695336,107.6640741,130.9304668
Dec-04,135.3481678,105.8879249,131.1043602
Jan-05,137.9787858,107.1511798,130.4784084
Feb-05,141.7733028,109.4344752,130.1256255
Mar-05,140.9388162,110.9415435,130.5892876
Apr-05,137.9742912,111.9049415,130.9528683
May-05,138.3587618,111.1028483,130.9955761
Jun-05,135.0349544,115.9033129,131.0163660
Jul-05,138.2542637,119.3674744,131.6979186
Aug-05,141.7510174,118.8254807,133.2516781
Sep-05,138.7087743,119.2774215,133.3029275
Oct-05,138.3519264,120.1707652,132.5652906
Nov-05,142.2991642,121.8155473,135.1738531
Dec-05,145.7047161,124.3199032,137.2489706
Jan-06,143.1376772,126.3597445,134.2247722
Feb-06,142.6527348,127.2633867,136.2397763
Mar-06,135.6442458,127.8316059,135.0247786
Apr-06,121.7083567,129.3778329,136.8528352
May-06,114.9792783,129.8215109,138.0926518
Jun-06,106.5888112,133.2554951,136.8489674
Jul-06,108.5876651,135.1134343,136.3525895
Aug-06,106.0592044,133.2860316,137.9833842
Sep-06,109.9779767,133.9195152,137.7990153
Oct-06,107.8683511,133.9699305,138.2207753
Nov-06,110.9977696,135.7156629,138.8373798
Dec-06,108.1907409,137.8311868,141.0274055
Jan-07,107.3280697,137.4920515,140.2731690
Feb-07,110.2049511,137.7612521,142.1545701
Mar-07,105.5663966,139.2231742,140.9413452
Apr-07,99.2594306,140.8642441,142.5041298
May-07,100.6688440,142.1508505,142.1363589
Jun-07,93.7029595,144.7136450,140.1651907
Jul-07,100.8622966,145.2083371,139.9672842
Aug-07,103.7412380,138.6160359,141.4172556
Sep-07,103.9666205,149.7363678,144.1529746
Oct-07,100.5159360,151.3060660,143.0453106
Nov-07,104.3987520,155.3491046,142.3579561
Dec-07,104.2025840,179.7246921,144.1194530
Jan-08,105.8655645,160.1722022,145.5921482
Feb-08,106.9773082,160.3173406,144.5337996
Mar-08,106.2080861,166.8484489,144.4393589
Apr-08,100.3991715,168.3532420,143.4794801
May-08,103.1191185,170.4352356,146.0888484
Jun-08,94.9658321,175.1612150,144.1785993
