Date,Inflation,Policy Rate,Exchage Rate,,
2007/01/01,7.462686567,7.25,44.3325,,
2007/02/01,7.462686567,7.5,44.1583,,
2007/03/01,7.462686567,7.5,44.026,,
2007/04/01,7.352941176,7.5,42.1482,,
2007/05/01,5.797101449,7.75,40.7814,,
2007/06/01,7.246376812,7.75,40.7736,,
2007/07/01,7.142857143,7.75,40.4139,,
2007/08/01,7.142857143,7.75,40.8212,,
2007/09/01,5.633802817,7.75,40.34,,
2007/10/01,5.555555556,7.75,39.5114,,
2007/11/01,5.555555556,7.75,39.4364,,
2007/12/01,4.166666667,7.75,39.4395,,
2008/01/01,5.555555556,7.75,39.3737,,
2008/02/01,5.555555556,7.75,39.7326,,
2008/03/01,6.944444444,7.75,40.3561,,
2008/04/01,6.849315068,7.75,40.0224,,
2008/05/01,6.849315068,7.75,42.125,,
2008/06/01,6.756756757,7.75,42.8202,,
2008/07/01,6.666666667,8.5,42.838,,
2008/08/01,8,9,42.9374,,
2008/09/01,9.333333333,9,45.5635,,
2008/10/01,10.52631579,9,48.6555,,
2008/11/01,10.52631579,8,49.0033,,
2008/12/01,10.66666667,7.5,48.6345,,
2009/01/01,10.52631579,6.5,48.8338,,
2009/02/01,10.52631579,5.5,49.2611,,
2009/03/01,9.090909091,5.5,51.2287,,
2009/04/01,8.974358974,5,50.0619,,
2009/05/01,10.25641026,4.75,48.534,,
2009/06/01,10.12658228,4.75,47.7714,,
2009/07/01,13.75,4.75,48.4783,,
2009/08/01,13.58024691,4.75,48.335,,
2009/09/01,12.19512195,4.75,48.4389,,
2009/10/01,11.9047619,4.75,46.7211,,
2009/11/01,13.0952381,4.75,46.569,,
2009/12/01,15.6626506,4.75,46.63,,
2010/01/01,16.66666667,4.75,45.9598,,
2010/02/01,15.47619048,4.75,46.3279,,
2010/03/01,14.28571429,4.75,45.4965,,
2010/04/01,14.11764706,5,44.4995,,
2010/05/01,13.95348837,5.25,45.8115,,
2010/06/01,13.79310345,5.25,46.5645,,
2010/07/01,10.98901099,5.25,46.8364,,
2010/08/01,9.782608696,5.75,46.5671,,
2010/09/01,10.86956522,5.75,46.059,,
2010/10/01,9.574468085,6,44.4119,,
2010/11/01,8.421052632,6.25,45.0165,,
2010/12/01,9.375,6.25,45.1591,,
2011/01/01,8.06122449,6.25,45.3945,,
2011/02/01,8.556701031,6.5,45.4368,,
2011/03/01,10,6.5,44.9895,,
2011/04/01,9.484536082,6.75,44.3681,,
2011/05/01,9.285714286,6.75,44.9048,,
2011/06/01,9.898989899,7.25,44.8518,,
2011/07/01,9.405940594,7.5,44.4159,,
2011/08/01,10.59405941,8,45.2785,,
2011/09/01,10.78431373,8,47.638,,
2011/10/01,10.48543689,8.25,49.2569,,�
2011/11/01,10.77669903,8.5,50.8433,,
2011/12/01,8.19047619,8.5,52.6675,,
2012/01/01,7.64872521,8.5,51.3461,,
2012/02/01,8.83190883,8.5,49.1635,,
2012/03/01,9.375,8.5,50.323,,
2012/04/01,10.26365348,8.5,51.8029,,
2012/05/01,10.36414566,8,54.4735,,
2012/06/01,9.92647059,8,56.0302,,
2012/07/01,9.86425339,8,55.4948,,
2012/08/01,10.02685765,8,55.5598,,
2012/09/01,9.73451327,8,54.6055,,
2012/10/01,9.75395431,8,53.0239,,
2012/11/01,9.90359334,8,54.7758,,
2012/12/01,10.56338028,8,54.6478,,
2013/01/01,10.78947368,8,54.3168,,
2013/02/01,10.90750436,7.75,53.7737,,
2013/03/01,10.38961039,7.75,54.4046,,
2013/04/01,9.39368061,7.5,54.3757,,
2013/05/01,9.30626058,7.5,55.0108,,
2013/06/01,9.86622074,7.25,58.3973,,
2013/07/01,9.63756178,7.25,59.7754,,
2013/08/01,9.51993491,7.25,63.2088,,
2013/09/01,9.83870968,7.25,63.7521,,
2013/10/01,10.16813451,7.5,61.6156,,
2013/11/01,11.16427432,7.75,62.633,,
2013/12/01,9.87261146,7.75,61.9103,,
2014/01/01,8.78859857,7.75,62.076,,
2014/02/01,8.10385523,8,62.2284,,
2014/03/01,,,,,
