,,2012,,,,,,2000,,,,,
,Trade shares 2012,Central and West Asia,East Asia,South Asia,Southeast Asia,The Pacific plus Oceania,Rest of the World,Central and West Asia,East Asia,South Asia,Southeast Asia,The Pacific plus Oceania,Rest of the World
1,Vanuatu,0.00,27.57,0.81,28.68,15.76,27.19,0.00,28.20,13.24,18.73,24.57,15.26
3,Tonga,0.00,14.96,0.52,6.85,63.85,13.82,0.00,24.62,0.30,10.84,44.77,19.48
5,Solomon Islands,0.00,35.41,1.59,20.70,27.94,14.36,0.00,28.22,1.53,24.53,23.92,21.80
6,Samoa,0.00,18.75,0.28,18.75,40.31,21.91,0.00,10.61,0.44,5.98,53.54,29.43
7,Papua New Guinea,0.00,17.38,0.67,14.32,34.12,33.52,0.00,18.26,0.23,10.70,37.85,32.96
9,New Zealand,0.13,28.72,2.01,13.01,19.13,36.98,0.02,24.21,1.11,7.79,22.17,44.70
12,Fiji,0.00,15.77,1.37,24.87,33.46,24.54,0.00,10.50,2.05,7.62,51.15,28.67
13,Australia,0.04,46.33,3.36,14.69,4.47,31.11,0.01,34.41,1.69,13.98,6.39,43.53
14,The Pacific plus Oceania,0.05,43.08,3.09,14.71,7.47,31.60,0.01,32.17,1.57,12.88,10.14,43.22
,,,,,,,,,,,,,
15,Vietnam,0.01,46.01,1.95,17.12,2.53,32.39,0.08,43.13,0.97,23.47,5.48,26.86
16,Thailand,0.29,36.78,2.41,20.19,3.66,36.68,0.05,34.29,1.53,18.08,2.48,43.57
17,Singapore,0.02,30.89,3.68,26.57,3.50,35.33,0.00,29.66,2.19,26.06,2.36,39.74
18,Philippines,0.00,47.26,1.04,21.03,2.16,28.51,0.01,37.67,0.40,15.61,1.86,44.46
19,Myanmar,0.00,45.77,7.77,39.77,0.52,6.18,0.00,33.57,5.19,35.83,0.58,24.83
20,Malaysia,0.05,35.41,4.25,27.35,4.02,28.91,0.01,32.72,1.98,25.40,2.63,37.26
21,Lao PDR,0.00,23.16,1.66,62.18,0.91,12.09,0.00,9.05,0.64,65.03,0.61,24.67
22,Indonesia,0.36,38.79,5.28,25.02,3.12,27.43,0.03,39.38,2.54,18.16,3.81,36.08
23,Cambodia,0.01,26.88,0.77,44.42,0.39,27.53,0.00,29.42,0.48,24.75,0.35,44.99
24,Brunei Darussalam,0.00,51.05,4.20,23.67,10.43,10.64,0.00,41.94,0.20,33.88,4.27,19.70
25,Southeast Asia,0.13,36.34,3.51,24.55,3.39,32.07,0.02,33.59,1.87,22.75,2.68,39.10
,,,,,,,,,,,,,
26,Sri Lanka,0.23,11.43,18.44,13.08,2.31,54.52,0.00,20.85,7.39,10.18,2.35,59.24
27,Pakistan,0.11,23.58,7.16,8.69,1.43,59.03,0.18,15.83,3.55,7.59,2.36,70.49
28,Nepal,0.00,32.21,54.00,3.30,0.49,10.00,0.00,14.26,39.10,8.60,1.40,36.64
29,Maldives,0.00,7.53,13.72,34.44,2.42,41.88,0.00,6.10,22.23,38.86,2.44,30.36
30,India,0.25,16.48,2.23,9.62,2.24,69.19,0.13,13.05,2.47,7.67,1.81,74.87
32,Bangladesh,1.31,20.60,10.52,10.49,1.72,55.37,0.21,20.94,7.90,9.54,1.42,59.99
33,Afghanistan,9.61,8.08,30.78,2.80,0.14,48.58,15.12,23.86,30.11,2.95,0.04,27.92
34,South Asia,0.40,17.16,4.27,9.61,2.11,66.45,0.21,14.95,4.39,8.16,1.88,70.41
,,,,,,,,,,,,,
35,"Taipei,China",0.22,44.78,1.43,15.43,2.55,35.59,0.02,39.00,0.84,13.40,2.05,44.70
36,Mongolia,0.58,63.09,0.49,1.11,0.47,34.25,0.83,47.76,0.37,1.62,1.27,48.16
37,"Korea, Republic of",0.36,35.63,2.13,12.28,3.34,46.26,0.16,32.64,1.25,11.51,2.93,51.51
38,Japan,0.13,32.31,1.32,15.35,4.88,46.01,0.04,25.77,0.86,14.93,3.19,55.21
