,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,,,,,,,,,,,,,,,,,,,,,
Asia,,,,,,,,,,,,,,,,2008-2012,,,,,,,,,,,,,,,,,,
Intra-Asia FDI net inflows (million USD),,,,,,,,,,,,,,,,FDI from World to ASEAN,FDI from ASIA to ASEAN,FDI from ASEAN to ASEAN,,,,,,,,,,,,,,,,
Brunei Darussalam, 16 , 16 , 366 , 138 , 49 , 67 , 51 , 156 , 143 , 70 , 143 , 197 , 197 ,2011 data used here,," 415,133 "," 241,593 "," 84,164 ",,,,,,,,,,,,,,,,
Cambodia, -   , 38 , 98 , 48 , 75 , 330 , 320 , 617 , 591 , 410 , 567 , 593 ," 1,049 ",,,,,,,,,,,,,,,,,,,,,
Indonesia," (2,020)"," (1,602)"," 1,106 ", (150), 793 ," 3,419 "," 3,383 "," 2,720 "," 5,792 "," 3,008 "," 11,794 "," 16,070 "," 17,342 ",,,,,,,,,,,,,,,,,,,,,
Lao PDR, 28 , 18 , 11 , 17 , 14 , 16 , 18 , 137 , 154 , 116 , 195 , 207 , 207 ,2011 data used here,,,,,,,,,,,,,,,,,,,,
Malaysia, 714 , (538), 750 ," 1,028 "," 2,250 ", 805 ," 2,328 "," 4,878 "," 3,950 "," 2,398 "," 4,133 "," 8,421 "," 8,441 ",,,,,,,,,,,,,,,,,,,,,
Myanmar, 102 , 97 , 40 , 41 , 126 , 42 , 192 , 455 , 690 , 602 , 6 , -   , 602 ,2009 data used here,,,,,,,,,,,,,,,,,,,,
Philippines, 295 , 347 , 823 , 214 , 130 , 63 , 775 , 267 , 438 , 680 , 54 , 217 , 459 ,,,,,,,,,,,,,,,,,,,,,
Singapore," 3,739 "," 5,384 "," 3,934 "," 4,208 "," 5,545 "," 7,222 "," 11,756 "," 14,403 "," 10,531 "," 19,094 "," 28,805 "," 29,196 "," 17,113 ",,,,,,,,,,,,,,,,,,,,,
Thailand," 1,291 "," 3,716 "," 3,419 "," 3,452 "," 3,675 "," 4,057 "," 7,390 "," 5,949 "," 4,057 "," 2,988 "," 5,436 "," 2,760 "," 7,215 ",,,,,,,,,,,,,,,,,,,,,
Viet Nam, 485 , 482 , 553 , 735 ," 1,025 "," 1,037 "," 2,801 "," 3,694 "," 5,159 "," 2,154 "," 4,073 "," 7,460 "," 5,616 ",,,,,,,,,,,,,,,,,,,,,
PRC," 23,242 "," 26,756 "," 28,471 "," 30,933 "," 34,593 "," 33,447 "," 32,906 "," 39,996 "," 54,125 "," 58,349 "," 75,817 "," 87,046 "," 83,583 ",,,,,,,,,,,,,,,,,,,,,
Japan, 196 , 311 , 390 ," 1,387 ", 796 ," 1,560 ", (882)," 1,910 "," 3,578 "," 1,096 "," 2,947 "," 1,370 "," 2,622 ",,,,,,,,,,,,,,,,,,,,,
Korea," 1,876 "," 1,091 "," 1,213 ", 715 ," 2,574 "," 1,777 "," 1,798 "," 1,363 "," 2,725 "," 1,843 "," 3,456 "," 3,733 "," 5,968 ",,,,,,,,,,,,,,,,,,,,,
India, 396 , 274 , 554 , 226 , 263 , 605 , 912 ," 2,326 "," 4,508 "," 4,825 "," 4,457 "," 7,713 "," 5,749 ",,,,,,,,,,,,,,,,,,,,,
Pakistan, 37 , 22 , 15 , 31 , 45 , 111 , 128 , 896 ," 1,237 ", 719 , 238 , 276 , 259 ,,,,,,,,,,,,,,,,,,,,,
Australia," 1,819 ", 64 ," 3,036 "," 2,061 "," 3,097 "," 1,739 "," 4,951 "," 15,771 "," 8,767 "," 12,817 "," 13,417 "," 20,812 "," 17,545 ",,,,,,,,,,,,,,,,,,,,,
New Zealand, 734 , (144), 850 ," 4,121 "," 4,568 "," 2,931 "," 5,166 ", 725 , 73 , (488), 899 ," 4,140 "," 2,805 ",,,,,,,,,,,,,,,,,,,,,
"Hong Kong, China"," 21,803 "," 11,949 "," 5,603 "," 4,700 "," 6,240 "," 14,285 "," 14,457 "," 17,893 "," 25,405 "," 30,265 "," 40,625 "," 52,120 "," 33,197 ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
World,,,,,,,,,,,,,,,,2012,USD Mn,USD Mn,USD Bn,USD Bn,,,,,,USD mn,,USD bn,,,,,,
Total FDI net inflows (million USD),,,,,,,,,,,,,,,Rank,Reporter,Intra-Asia FDI Inflows,Total FDI Inflows,Intra-Asia FDI Inflows,Total FDI Inflows,Intra Asia Share,Total World Share,,Rank,Reporter,Intra-Asia FDI Inflows,Total FDI Inflows,Intra-Asia FDI Inflows,Total FDI Inflows,Intra-Asia ,Rest of the World,,,ROW
Brunei Darussalam, 550 , 526 ," 1,036 "," 3,052 ", 206 , 290 , 434 , 260 , 330 , 371 , 626 ," 1,208 "," 1,208 ",2011 data used here,18,Brunei Darussalam, 197 ," 1,208 ", 0.20 , 1.21 , 16.30 ,100,,18, Brunei Darussalam , 197 ," 1,208 ", 0.20 ,1.21, 16.30 ,100,, 1.7 , 83.70 
Cambodia, 149 , 149 , 145 , 84 , 131 , 381 , 483 , 867 , 815 , 539 , 783 , 892 ," 1,557 ",,8,Cambodia," 1,049 "," 1,557 ", 1.05 , 1.56 , 67.38 ,100,,17, Philippines , 459 ," 2,033 ", 0.46 ,2.03, 22.60 ,100,, 2.9 , 77.40 
