Shares,,,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Asia,Asia,Total,Asia-Asia total,8.8,8.2,9.0,9.8,11.2,13.7,17.3,15.1,16.5,16.2,16.8,18.6
Asia ex JPN,Asia,Total,Asia (ex Japan)-Asia total,25.1,21.7,22.1,23.4,26.3,28.9,32.2,32.8,30.9,29.7,31.3,33.0
Asia,Asia,Debt,Asia-Asia debt,7.8,7.1,6.9,7.3,7.9,8.8,10.3,10.2,11.3,11.9,13.6,14.8
Asia ex JPN,Asia,Debt,Asia (ex Japan)-Asia debt,30.5,24.5,21.9,23.5,25.4,25.5,27.7,28.7,28.7,29.8,33.5,34.7
Asia,Asia,Equity,Asia-Asia equity,11.7,11.7,15.3,16.1,18.7,23.3,28.2,27.1,25.4,23.8,22.8,25.2
Asia ex JPN,Asia,Equity,Asia (ex Japan)-Asia equity,19.2,18.0,22.3,23.3,27.1,31.7,35.0,36.6,32.5,29.6,29.7,31.7
,,,,,,,,,,,,,,,
Check,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
