1.1.3. Demand-side contributions to growth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1.3. Demand-side contributions to growth,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ALTERNATIVE CHART - COMBINED -#2,,,,USE THIS,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,HKG,INO,IND,KOR,MAL,PHI,PRC,SIN,TAP,THA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,Private consumption,2.6,2.9,3.0,0.9,3.8,4.6,2.9,1.4,0.9,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Government consumption,0.3,0.1,0.7,0.6,0.7,1.2,1.3,-0.2,0.1,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total investments,0.8,4.0,0.9,-0.5,5.3,-0.6,3.8,4.7,-0.8,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Net exports,-2.2,-1.6,-1.0,1.1,-4.2,1.6,-0.2,-4.4,1.3,-1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Statistical discrepancy,,0.7,1.1,0.1,,0.0,,0.4,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GDP growth,1.5,6.3,4.7,2.0,5.6,6.8,7.7,1.9,1.5,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,HKG,INO,IND,KOR,MAL,PHI,PRC,SIN,TAP,THA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,Private consumption,2.7,2.9,2.5,1.0,3.8,3.9,2.9,0.9,0.9,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Government consumption,0.2,0.4,0.6,0.4,0.8,0.9,1.0,1.0,0.0,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total investments,0.9,1.3,0.0,0.7,2.0,3.4,4.2,-0.8,0.6,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Net exports,-0.9,2.1,2.5,0.7,-2.0,-1.7,-0.3,2.2,0.6,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Statistical discrepancy,0.0,-0.9,-1.0,,,0.6,,0.7,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GDP growth,2.9,5.8,4.6,2.8,4.7,7.2,7.7,4.1,2.1,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A = 2012, B = 2013.",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HKG = Hong Kong, China;  IND = India; INO = Indonesia; KOR = Republic of Korea; MAL = Malaysia; PHI = Philippines; PRC = People's Republic of China; SIN = Singapore; TAP = Taipei,China; THA = Thailand.",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Note: The GDP growth data used for India is GDP at constant market prices.,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Source: Haver Analytics (accessed 20 March 2014).,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"HKG = Hong Kong, China; INO = Indonesia; KOR = Republic of Korea; MAL = Malaysia; PHI = Philippines; SIN = Singapore; TAP = Taipei,China; THA = Thailand; IND = India",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Source: Haver Analytics (accessed 20 March 2014).,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,HKG,,INO,,IND,,KOR,,MAL,,PHI,,PRC,,SIN,,TAP,,THA,,,,,,,,,,,,,,,,,,,,,
,,A,B,A,B,A,B,A,B,A,B,A,B,A,B,A,B,A,B,A,B,,,,,,,,,,,,,,,,,,,,
