Inflow to,From,Flow,Year,Value ($ Million),Plus3 total flow,Share of total
PRC-JPN-KOR,US,FDI,2005,"4,889","81,490",6.0
PRC-JPN-KOR,EU,FDI,2005,"8,961","81,490",11.0
PRC-JPN-KOR,ASEAN,FDI,2005,"3,982","81,490",4.9
PRC-JPN-KOR,PRC-JPN-KOR,FDI,2005,"13,343","81,490",16.4
PRC-JPN-KOR,US,FDI,2012,"4,614","132,715",3.5
PRC-JPN-KOR,EU,FDI,2012,"3,863","132,715",2.9
PRC-JPN-KOR,ASEAN,FDI,2012,"9,069","132,715",6.8
PRC-JPN-KOR,PRC-JPN-KOR,FDI,2012,"15,462","132,715",11.7
US,PRC-JPN-KOR,Exports,2005,"387,354","1,931,083",20.1
EU,PRC-JPN-KOR,Exports,2005,"319,218","1,931,083",16.5
ASEAN,PRC-JPN-KOR,Exports,2005,"175,950","1,931,083",9.1
PRC-JPN-KOR,PRC-JPN-KOR,Exports,2005,"659,641","1,931,083",34.2
US,PRC-JPN-KOR,Exports,2012,"597,199","3,839,684",15.6
EU,PRC-JPN-KOR,Exports,2012,"508,449","3,839,684",13.2
ASEAN,PRC-JPN-KOR,Exports,2012,"441,800","3,839,684",11.5
PRC-JPN-KOR,PRC-JPN-KOR,Exports,2012,"1,281,143","3,839,684",33.4
,,,,,,
