,Consumption,Investment,Net exports,"GDP growth (y-o-y, %)",,,,,,,,,,,,,,,,,,,,,,
2009Q1,4.3,6.0,-4.2,6.6,,,,,,,,,,,,,,,,,,,,,,
,3.8,6.2,-2.9,7.5,,,,,,,,,,,,,,,,,,,,,,
,4.0,7.3,-3.6,8.2,,,,,,,,,,,,,,,,,,,,,,
,4.6,8.1,-3.4,9.2,,,,,,,,,,,,,,,,,,,,,,
2010Q1,7.6,4.9,-0.4,12.1,,,,,,,,,,,,,,,,,,,,,,
,5.0,5.5,0.7,11.2,,,,,,,,,,,,,,,,,,,,,,
,4.3,5.4,1.0,10.7,,,,,,,,,,,,,,,,,,,,,,
,4.5,5.5,0.4,10.4,,,,,,,,,,,,,,,,,,,,,,
2011Q1,6.1,3.8,-0.1,9.8,,,,,,,,,,,,,,,,,,,,,,
,5.1,4.6,0.1,9.7,,,,,,,,,,,,,,,,,,,,,,
,5.0,4.4,0.1,9.5,,,,,,,,,,,,,,,,,,,,,,
,5.3,4.4,-0.4,9.3,,,,,,,,,,,,,,,,,,,,,,
2012Q1,6.4,2.4,-0.7,7.9,,,,,,,,,,,,,,,,,,,,,,
,4.7,4.0,-0.9,7.7,,,,,,,,,,,,,,,,,,,,,,
,4.2,3.9,-0.4,7.6,,,,,,,,,,,,,,,,,,,,,,
,4.2,3.6,-0.2,7.7,,,,,,,,,,,,,,,,,,,,,,
2013Q1,4.3,2.3,1.1,7.7,,,,,,,,,,,,,,,,,,,,,,
,3.4,4.1,0.1,7.6,,,,,,,,,,,,,,,,,,,,,,
,3.5,4.3,-0.1,7.7,,,,,,,,,,,,,,,,,,,,,,
2013Q4,3.9,4.2,-0.3,7.7,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Source: National Bureau of Statistics.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Source: National Bureau of Statistics.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
